UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",232012,1,160447000232012,"5: PREGÃO                                            ",Menor Valor,,"17264: EXECUCAO SERVICO - GEODESICO / CARTOGRAFICO                                                                             ","Execução de perfuração de Poço Tubular Profundo ",Servico,"sv                  ","R$ 35.840,22",/licitacoes/id/irp/160447000232012/itens/1/participantes
