Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",20/09/2013
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
"CONTRATO                                           133003.50.00089.2013:Prestação de serviços de georreferencia mento de 5.000 km, no estado do Pará.",133003: SUPERINT. NAC.REGULARIZ. FUND. AMAZONIA LEGAL,"50: CONTRATO                                          ",000089/2013,"55: CONTRATO                                          ",00001/2015,O presente termo aditivo tem por objeto promover o aditamento em 25% e prorrogação do  pazro de vigência em 150 dias.,"Fundamento Legal: 8666/93                                                                                                                    ",27/04/2015
