Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações posteriores                                                                               ",10/04/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00011.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000011/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
