Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"0: CONTRATO                                          ",0,Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"Fundamento Legal: Leis nº 8.666/93 e 10.520/02,Decretos nº 5.450/05, 4.342/02, 3.784/01, 3.555,3.665/00.                                     ",13/01/2006
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"0: CONTRATO                                          ",0,Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"Fundamento Legal: Leis nº 8.666/93 e 10.520/02,Decretos nº 5.450/05, 4.342/02, 3.784/01, 3.555,3.665/00.                                     ",13/01/2006
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"0: CONTRATO                                          ",0,Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"Fundamento Legal: Leis nº 8.666/93 e 10.520/02,Decretos nº 5.450/05, 4.342/02, 3.784/01, 3.555,3.665/00.                                     ",13/01/2006
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"0: CONTRATO                                          ",0,Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"Fundamento Legal: Leis nº 8.666/93 e 10.520/02,Decretos nº 5.450/05, 4.342/02, 3.784/01, 3.555,3.665/00.                                     ",13/01/2006
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"0: CONTRATO                                          ",0,Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"Fundamento Legal: Leis nº 8.666/93 e 10.520/02,Decretos nº 5.450/05, 4.342/02, 3.784/01, 3.555,3.665/00.                                     ",13/01/2006
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"55: CONTRATO                                          ",00001/2006,"Excluir o item 08, relativo à aquisição de 02 (dois) DVD'S","Fundamento Legal: Lei 10.520/02 e 8.666/93                                                                                                   ",11/12/2006
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"55: CONTRATO                                          ",00001/2006,"Excluir o item 08, relativo à aquisição de 02 (dois) DVD'S","Fundamento Legal: Lei 10.520/02 e 8.666/93                                                                                                   ",11/12/2006
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"55: CONTRATO                                          ",00001/2006,"Excluir o item 08, relativo à aquisição de 02 (dois) DVD'S","Fundamento Legal: Lei 10.520/02 e 8.666/93                                                                                                   ",11/12/2006
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"55: CONTRATO                                          ",00001/2006,"Excluir o item 08, relativo à aquisição de 02 (dois) DVD'S","Fundamento Legal: Lei 10.520/02 e 8.666/93                                                                                                   ",11/12/2006
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"55: CONTRATO                                          ",00001/2006,"Excluir o item 08, relativo à aquisição de 02 (dois) DVD'S","Fundamento Legal: Lei 10.520/02 e 8.666/93                                                                                                   ",11/12/2006
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"55: CONTRATO                                          ",00003/2008,"Prorrogar o prazo de vigência contratua l por mais 12 (doze) meses, a contar de 20/12/2 008 a 19/12/2009.","Fundamento Legal: Artigo 57, inciso II da Lei 8.666/1993.                                                                                    ",06/11/2008
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"55: CONTRATO                                          ",00003/2008,"Prorrogar o prazo de vigência contratua l por mais 12 (doze) meses, a contar de 20/12/2 008 a 19/12/2009.","Fundamento Legal: Artigo 57, inciso II da Lei 8.666/1993.                                                                                    ",06/11/2008
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"55: CONTRATO                                          ",00003/2008,"Prorrogar o prazo de vigência contratua l por mais 12 (doze) meses, a contar de 20/12/2 008 a 19/12/2009.","Fundamento Legal: Artigo 57, inciso II da Lei 8.666/1993.                                                                                    ",06/11/2008
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"55: CONTRATO                                          ",00003/2008,"Prorrogar o prazo de vigência contratua l por mais 12 (doze) meses, a contar de 20/12/2 008 a 19/12/2009.","Fundamento Legal: Artigo 57, inciso II da Lei 8.666/1993.                                                                                    ",06/11/2008
CONTRATO                                           200005.50.00010.2006:Fornecimento e instalação de aparelhos eletrodomésticos para atender as Penitenciárias Federais.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",000010/2006,"55: CONTRATO                                          ",00003/2008,"Prorrogar o prazo de vigência contratua l por mais 12 (doze) meses, a contar de 20/12/2 008 a 19/12/2009.","Fundamento Legal: Artigo 57, inciso II da Lei 8.666/1993.                                                                                    ",06/11/2008
