Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
CONTRATO                                           250110.50.00052.2014:Equipamentos de informatica.,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000052/2014,"0: CONTRATO                                          ",0,Equipamentos de informatica.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",27/06/2014
