ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
870,11470250000042017,00004/2017,Despesa,20202,FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,114702,ENAP/MP,FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,,50,Contrato,Informática (TIC),04600.000766/2017-32,"CONTRATAÇÃO DE SERVIÇOS DE NATUREZA CONTINUADA DE SUPORTE TÉCNICO PARA ATIVOS DE TI (STORAGE E SWITCH SAN), ON SITE, CONTEMPLANDO MANUTENÇÃO E A EVENTUAL SUBSTITUIÇÃO DE PEÇAS, DISCOS E O QUE MAI FOR NECESSÁRIO COM O OBJETIVO DE MANTER O FUNCIONAMENTO PLENO DOS DISPOSITIVOS, VISANDO ATENDER ÀS DEMANDAS DA ENAP.",,30/03/2017,05/04/2017,30/03/2017,30/03/2022,"R$ 27.000,00","R$ 17.767,95",1,"R$ 17.767,95","R$ 17.767,95",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS,11470205000012017,05,Pregão,114702,00001/2017,
3828,34302650000052019,00005/2019,Despesa,20411,INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,343026,IPHAN,IPHAN - EXECUCAO ORCAMENTARIA E FINANCEIRA,343026,IPHAN - EXECUCAO ORCAMENTARIA E FINANCEIRA,50,Contrato,Informática (TIC),01450.005064/2018-07,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE SOFTWARE DE LICENCIAMENTO DE BACKUP E RECOVERY DE DADOS, COM DIREITO A ATUALIZAÇÃO DE VERSÃO, ATUALIZAÇÃO DE CONHECIMENTO TECNOLÓGICOEPRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO E SUPORTE TÉCICO",,14/02/2019,18/02/2019,14/02/2019,14/02/2024,"R$ 5.091.879,20","R$ 21.314,40",12,"R$ 1.776,20","R$ 5.171.880,91",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,12500105000272018,05,Pregão,125001,00027/2018,
3942,34302650000092020,00009/2020,Despesa,20411,INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,343026,IPHAN,IPHAN - EXECUCAO ORCAMENTARIA E FINANCEIRA,343026,IPHAN - EXECUCAO ORCAMENTARIA E FINANCEIRA,50,Contrato,Informática (TIC),01450.005160/2019-28,"CONTRATAÇÃO DE SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO PARA O FORNECIMENTODE SERVIÇOS DE MANUTENÇÕES PREVENTIVAS, CORRETIVAS E PREDITIVAS DO STORAGE DELL-EMC VNX5600 PARA O PERÍODO DE 36 MESES E A CONTRATAÇÃO DE SERVIÇO DE PLANEJAMENTO E EXECUÇÃO DO ""MOVING"" DEEQUIPAMENTOS DO DATA CENTER PARA A NOVA SEDE DO IPHAN.",,29/04/2020,30/04/2020,29/04/2020,29/04/2024,"R$ 147.400,00","R$ 214.872,14",1,"R$ 214.872,14","R$ 4.434.131,24",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,34302605000042020,05,Pregão,343026,00004/2020,
4965,11540650000462020,00046/2020,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,115406,EMPRESA BRASIL DE COMUNICACAO S.A,50,Contrato,Informática (TIC),00000.000712/2020-20,"PRESTAÇAO  DE SERVIÇOS DE MANUTENÇÃO PREDITIVA, PREVENTIVA E CORRETIVA EM 3 (TRÊS) FITOTECAS AUTOMATIZADAS (TAPE LIBRARIES), DA MARCA SPECTRA LOGIC, INCLUINDO MÃO-DE- OBRA, LICENCIAMENTO E SUBSTITUIÇÃO DE COMPONENTES, PARA ATENDER AS NECESSIDADES DA EBC.",,23/06/2020,29/07/2020,23/06/2020,23/06/2025,"R$ 4.302.000,00","R$ 4.302.000,00",60,"R$ 71.700,00","R$ 5.592.600,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS,,07,Inexigibilidade,,00000/0000,SEM ÔNUS
9222,09002750000672015,00067/2015,Despesa,12000,JUSTICA FEDERAL,90027,TRF 1A.REGIAO,SECRETARIA DO T.R.F. DA 1A. REGIAO,,,50,Contrato,A definir,0027335-60.2015,"AQUISIÇÃO DE STORAGES, SERVIÇOS E INSTALAÇÃO, CONFIGURAÇÃO E TREINAMENTOS","LEI 10520/2002; DECRETOS 5450/2005, 6204/2007 E 7892/2013",31/12/2015,28/01/2016,31/12/2015,26/10/2021,"R$ 4.669.876,00","R$ 4.669.876,00",1,"R$ 4.669.876,00","R$ 4.669.876,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS,09002705000922015,05,Pregão,90027,00092/2015,
9228,09002750000552016,00055/2016,Despesa,12000,JUSTICA FEDERAL,90027,TRF 1A.REGIAO,SECRETARIA DO T.R.F. DA 1A. REGIAO,,,50,Contrato,A definir,0003189-89.2014.,"AQUISIÇÃO DE STORAGES, SERVIÇOS DE INSTALAÇÃO, CONFIGURAÇÃO E TREINAMENTO, CONFORME ESPECIFICAÇÕES APRESENTADAS NO CONTRATO E SEUS ANEXOS.","LEIS 8.666/1993 E 10.520/2002; DECRETOS 5.450/2005, 6.204",28/12/2016,30/12/2016,28/12/2016,30/10/2022,"R$ 866.748,00","R$ 866.748,00",1,"R$ 866.748,00","R$ 866.748,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS,09002705000922015,05,Pregão,90027,00092/2015,
17297,16003650000012016,00001/2016,Despesa,52121,COMANDO DO EXERCITO,160036,CMDO  6A  RM,COMANDO 6 REGIAO MILITAR,,,50,Contrato,Informática (TIC),64186.001713/2015-32,"PRESTAÇÃO DE SERVIÇOS COM FORNECIMENTODE COMPONENTES, PARA ATENDER À MANUTENÇÃO PREVENTIVA E CORRETIVA, ATUALIZAÇÃO, SUPORTE TÉCNICO E GARANTIA DE UNIDADE DIGITAL DE ARMAZENAMENTO DE DADOS (STORAGE)",ART. 54 DA LEI 8666/93,06/04/2016,07/04/2016,07/04/2016,07/04/2021,"R$ 42.960,00","R$ 45.204,48",12,"R$ 3.767,04","R$ 133.368,96",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS,16003405000062015,05,Pregão,160034,00006/2015,
18348,02000150000672017,00067/2017,Despesa,2000,SENADO FEDERAL,20001,SENADO FEDERAL,SENADO FEDERAL,,,50,Contrato,A definir,20000.3991/2/016--00,"A PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO PREVENTIVA, CORRETIVA E EVOLUTIVA POR MEIO DE ATUALIZAÇÃO DE VERSÕES DE MICROCÓDIGO - FIRMWARE,COM FORNECIMENTO DE PEÇAS NOVAS E ORIGINAIS, INCLUINDO SUPORTE TÉCNICO.",LEI Nº 8666/93,06/09/2017,11/09/2017,06/09/2017,05/09/2021,"R$ 168.996,00","R$ 164.196,00",12,"R$ 400,00","R$ 19.200,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS,02000105000762017,05,Pregão,20001,00076/2017,
30543,15814350000172018,00017/2018,Despesa,26428,"INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",158143,IF DE BRASILIA,IFB - REITORIA - BRASILIA-DF,,,50,Contrato,A definir,23098.004825/2018-02,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA, CORRETIVA E SUPORTE TÉCNICO COM FORNECIMENTO DE PEÇAS AO EQUIPAMENTO STORAGE MODELO 3PAR INSERV F400 DO CONTRATANTE.",LEI N° 8.666/1993 E LEGISLAÇÃO CORRELATA.,24/08/2018,28/08/2018,24/08/2018,24/08/2021,"R$ 53.640,00","R$ 58.613,46",1,"R$ 0,00","R$ 53.640,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS,15814306000012018,06,Dispensa,158143,00001/2018,
31794,20000550000232018,00023/2018,Despesa,30000,MINISTERIO DA JUSTICA E SEGURANCA PUBLICA,200005,CGL/MJ,COORDENACAO-GERAL DE LOGISTICA E CONTRATOS/MJ,200005,COORDENACAO-GERAL DE LOGISTICA E CONTRATOS/MJ,50,Contrato,Informática (TIC),08006.000684/2018-39,CONTRATAÇÃO DE SERVIÇOS DE SUPORTE TÉCNICO PARA INFRAESTRUTURA DE ARMAZENAMENTO.,LEI 8.666/93,23/11/2018,07/12/2018,07/12/2018,07/12/2023,"R$ 335.199,84","R$ 359.085,55",1,"R$ 359.085,55","R$ 8.597.698,99",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,20000505000122018,05,Pregão,200005,00012/2018,
41452,15303650000022020,00002/2020,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,50,Contrato,Informática (TIC),23086.009071/2019-99,"CONTRATAÇÃO DE SERVIÇO CONTINUADO DE SUPORTE TÉCNICO E MANUTENÇÃO, COM REPOSIÇÃO DE PEÇAS ORIGINAIS DO FABRICANTE, DOS EQUIPAMENTOS QUE COMPÕE A ESTRUTURA DE VIRTUALIZAÇÃO, ARMAZENAMENTO, BACKUP E SITE BACKUP DA DIRETORIA DE TECNOLOGIA DA INFORMAÇÃO (DTI)E DA DIRETORIA DE EDUCAÇÃO ABERTA E A DISTÂNCIA (DEAD).","LEIS 8666/1993, 10520/2002 E8248/1991, DECRETOS 9507/2018",03/02/2020,11/02/2020,04/02/2020,03/02/2025,"R$ 179.000,00","R$ 204.076,61",12,"R$ 17.006,38","R$ 562.076,60",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,15303605000432019,05,Pregão,153036,00043/2019,
47409,32303150090102019,09010/2019,Despesa,32205,AGENCIA NACIONAL DO PETROLEO,323031,ESC.CENTRAL DA ANP,ESCRITORIO CENTRAL DA ANP,323031,ESCRITORIO CENTRAL DA ANP,50,Contrato,A definir,48610.012222/2018-51,"SERVIÇOS CONTINUADOS DE SUPORTE TÉCNICO E MANUTENÇÃO CORRETIVA E PREVENTIVA, COM FORNECIMENTO DE PEÇAS, POR 36 MESES.","LEI 8666/93, LEI 10520/02, DECRETO 2271/97",05/04/2019,09/04/2019,29/04/2019,29/04/2023,"R$ 73.466,54","R$ 52.397,76",1,"R$ 52.397,76","R$ 744.641,90",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,32303105000622018,05,Pregão,323031,00062/2018,
66376,15500950000412020,00041/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155009,EBSERH HUB-UNB,HOSPITAL UNIVERSITARIO DE BRASILIA,155009,HOSPITAL UNIVERSITARIO DE BRASILIA,50,Contrato,A definir,23522.022516/2020-73,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, INCLUINDO O FORNECIMENTO DE PEÇAS DE REPOSIÇÃO E MÃO DE OBRA ESPECIALIZADA, PARA OS SERVIDORES TIPO TORRE, LÂMINAS, CHASSIS, STORAGES, BLADES E SWITCHES, NO ÂMBITO DO HOSPITAL UNIVERSITÁRIO DE BRASÍLIA - HUB.",LEI Nº 13.303/2016.,29/12/2020,30/12/2020,29/12/2020,28/12/2024,"R$ 60.000,00","R$ 63.559,44",12,"R$ 5.296,62","R$ 180.000,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,15500905000852020,05,Pregão,155009,00085/2020,
67411,11460150000412020,00041/2020,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114601,IBGE/ADM.CENTRAL/RJ,FUNDACAO IBGE-ADMINISTRACAO CENTRAL/RJ,114601,FUNDACAO IBGE-ADMINISTRACAO CENTRAL/RJ,50,Contrato,A definir,6.139/2055,PRESTAÇÃO DE SERVIÇO DE SUPORTE PARA SERVIDORES DE LÂMINA (BLADE) POR 24 (VINTE E QUATRO) MESES RENOVÁVEIS POR PERÍODOS DE 12 (DOZE)MESES ATÉ 48 (QUARENTA E OITO) MESES.,"LEI 8666/93, LEI 10520/02, LEI 8248/91, DECRETO 9507/18,",27/11/2020,01/12/2020,27/11/2020,27/11/2024,"R$ 101.160,00","R$ 65.184,97",12,"R$ 5.432,08","R$ 258.839,82",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,11460105000312020,05,Pregão,114601,00031/2020,
78317,20024750000172020,00017/2020,Despesa,30000,MINISTERIO DA JUSTICA E SEGURANCA PUBLICA,200247,ARQUIVO NACIONAL,ARQUIVO NACIONAL - RJ,200247,ARQUIVO NACIONAL - RJ,50,Contrato,A definir,08227.000025/2019-89,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, COM ATENDIMENTO TÉCNICO ON-SITE, NA MODALIDADE 8X5X365, COM FORNECIMENTOE SUBSTITUIÇÃO DE PEÇAS/COMPONENTES E ACESSÓRIOS, PARA STORAGES E SERVIDORES, LOCALIZADOS NA SEDE DO ARQUIVO NACIONAL NO RIO DE JANEIRO/RJ, GARANTINDO O PLENO FUNCIONAMENTO E OPERAÇÃO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI Nº8.666/1993,30/12/2020,31/12/2020,04/01/2021,04/01/2025,"R$ 111.632,85","R$ 126.445,22",12,"R$ 10.537,10","R$ 327.783,05",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,20024705000072020,05,Pregão,200247,00007/2020,
78318,20024750000182020,00018/2020,Despesa,30000,MINISTERIO DA JUSTICA E SEGURANCA PUBLICA,200247,ARQUIVO NACIONAL,ARQUIVO NACIONAL - RJ,200247,ARQUIVO NACIONAL - RJ,50,Contrato,A definir,08227.000025/2019-89,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, COM ATENDIMENTO TÉCNICO ON-SITE, NA MODALIDADE 8X5X365, COM FORNECIMENTOE SUBSTITUIÇÃO DE PEÇAS/COMPONENTES E ACESSÓRIOS, PARA STORAGES E SERVIDORES, LOCALIZADOS NA COORDENAÇÃO REGIONAL DO ARQUIVO NACIONAL EM BRASÍLIA/DF, GARANTINDO O PLENO FUNCIONAMENTO E OPERAÇÃO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI Nº8.666/1993,30/12/2020,31/12/2020,04/01/2021,04/01/2025,"R$ 8.820,00","R$ 9.990,31",12,"R$ 832,53","R$ 37.792,99",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,20024705000072020,05,Pregão,200247,00007/2020,
107458,41000350000512021,00051/2021,Despesa,41000,MINISTERIO DAS COMUNICACOES,410003,CGRL/MCOM,COORDENACAO-GERAL DE RECURSOS LOGISTICOS,,,50,Contrato,Informática (TIC),53115.000119/2021-94,"AQUISIÇÃO, SOB DEMANDA, DE SOLUÇÃO DE BACKUP, COM INSTALAÇÃO, CONFIGURAÇÃO, E FITAS LTO-8",,06/07/2021,07/07/2021,06/07/2021,06/07/2022,"R$ 126.000,00","R$ 126.000,00",1,"R$ 126.000,00","R$ 126.000,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS,41000305000072021,05,Pregão,410003,00007/2021,
109180,08002050000262021,00026/2021,Despesa,15000,JUSTICA DO TRABALHO,80020,TRT-18A.REGIAO/GO,TRIBUNAL REGIONAL DO TRABALHO DA 18A.REGIAO,080020,TRIBUNAL REGIONAL DO TRABALHO DA 18A.REGIAO,50,Contrato,Serviços,12592/2020,"PRESTAÇÃO DE SERVIÇOS DE SUPORTE TÉCNICO E GARANTIA ESTENDIDA PARA ITENS DO SISTEMAS DE ARMAZENAMENTO DE DADOS (STORAGE), PELO PERÍODO DE 30 (TRINTA) MESES.",,21/07/2021,23/07/2021,21/07/2021,19/02/2024,"R$ 446.838,00","R$ 68.487,66",30,"R$ 2.282,92","R$ 550.279,29",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,08002005000382021,05,Pregão,80020,00038/2021,
119486,32303150090312021,09031/2021,Despesa,32205,AGENCIA NACIONAL DO PETROLEO,323031,ESC.CENTRAL DA ANP,ESCRITORIO CENTRAL DA ANP,323031,ESCRITORIO CENTRAL DA ANP,50,Contrato,Serviços,48610.203442/2021-97,"CONTRATAÇÃO DE SERVIÇOS DE SUPORTE E MANUTENÇÃO DE 03 (TRÊS) BIBLIOTECAS AUTOMATIZADAS DE FITAS, COM PADRÃO DE MÍDIA LTO5, DE FABRICANTE E MODELO QUANTUM/SCALAR I500",,25/10/2021,26/10/2021,25/10/2021,25/10/2024,"R$ 64.620,00","R$ 64.620,00",1,"R$ 64.620,00","R$ 1.615.500,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,32303105000232021,05,Pregão,323031,00023/2021,
130642,32303150090542021,09054/2021,Despesa,32205,AGENCIA NACIONAL DO PETROLEO,323031,ESC.CENTRAL DA ANP,ESCRITORIO CENTRAL DA ANP,323031,ESCRITORIO CENTRAL DA ANP,50,Contrato,Informática (TIC),48610.216714/2021-19,"AQUISIÇÃO DE SOLUÇÃO DE ARMAZENAMENTO DE DADOS COM CAPACIDADE LÍQUIDA MÍNIMA DE 500TB (TERABYTES) ABRANGENDO SUPORTE TÉCNICO E GARANTIA REMOTO E ON-SITE PELO PERÍODO DE 60 (SESSENTA) MESES; SERVIÇOS DE INSTALAÇÃO, ATIVAÇÃO E CONFIGURAÇÃO DA SOLUÇÃO; SERVIÇOS DE CAPACITAÇÃO OPERACIONAL E SERVIÇOS DE MIGRAÇÃO DE DADOS EM LOTE ÚNICO",,03/01/2022,04/01/2022,03/01/2022,03/01/2027,"R$ 990.000,00","R$ 990.000,00",1,"R$ 990.000,00","R$ 990.000,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS,32303105000472021,05,Pregão,323031,00047/2021,
135314,10000150000322018,00032/2018,Despesa,16000,JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,100001,TJDF/DF,TRIB.DE JUSTICA DO D.F. E DOS  TERRITORIOS,100001,TRIB.DE JUSTICA DO D.F. E DOS  TERRITORIOS,50,Contrato,Informática (TIC),1002413/2016,"MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS E ACESSÓRIOS DE REPOSIÇÃO, SEM ÔNUS PARA O CONTRATANTE, ATUALIZAÇÕES DE FIRMWARE, COM GARANTIA PARA 12 (DOZE) MESES, ATENDIMENTO ON-SITE 24 X 7 E TEMPO MÁXIMO DE RESOLUÇÃO DE PROBLEMAS CRÍTICOS EM 4 HORAS, PARA OS EQUIPAMENTOS/ATIVOS DE REDE PERTENCENTES AO CONTRATANTE, FABRICADOS PELAS EMPRESAS IBM, DELL E HP, LISTADOS NOS ANEXOS I E II. FUNDAMENTO LEGAL: LEIS 8.666/1993 E 10.520/2002 E DECRETOS 5.450/2005, 7.746/2012 E 8.538/2015.",,05/02/2018,06/02/2018,06/02/2018,06/02/2023,"R$ 81.120,00","R$ 86.841,68",1,"R$ 86.841,68","R$ 2.692.726,56",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS,10000105000902017,05,Pregão,100001,00090/2017,
154193,32303150090292022,09029/2022,Despesa,32205,AGENCIA NACIONAL DO PETROLEO,323031,ESC.CENTRAL DA ANP,ESCRITORIO CENTRAL DA ANP,323031,ESCRITORIO CENTRAL DA ANP,50,Contrato,Serviços,48610.201984/2022-14,"CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DE SUPORTE TÉCNICO E MANUTENÇÃO CORRETIVA E PREVENTIVA, COM FORNECIMENTO DE PEÇAS, PRESTADOS NA FORMA REMOTA E ON-SITE NO REGIME 08 (OITO) HORAS POR DIA E 05 (CINCO) DIAS POR SEMANA, PARA DRIVES DE FITA IBM, GARANTINDO A DISPONIBILIDADE DESSES DRIVES DE FITA, RESPONSÁVEIS POR PERMITIR O ACESSO AOS DADOS GEOFÍSICOS MAIS ANTIGOS DA ANP, LOCALIZADAS NO DATACENTER DA ANP, POR 12 (DOZE) MESES",,22/07/2022,26/07/2022,25/07/2022,25/07/2024,"R$ 360.000,00","R$ 360.000,00",1,"R$ 360.000,00","R$ 4.680.000,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,32303105000232022,05,Pregão,323031,00023/2022,
159522,11460150000322022,00032/2022,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114601,IBGE/ADM.CENTRAL/RJ,FUNDACAO IBGE-ADMINISTRACAO CENTRAL/RJ,114601,FUNDACAO IBGE-ADMINISTRACAO CENTRAL/RJ,50,Contrato,Informática (TIC),00006.000047/2022-11,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DE MANUTENÇÃO PARA DISPOSITIVO DE ARMAZENAMENTO DELL EMC VNX5200 SITE SÃO PAULO POR 24 (VINTE E QUATRO) MESES, PODENDO SER PRORROGADO POR PERÍODOS DE 12 MESES, ATÉ O LIMITE DE 48 MESES, PARA SUSTENTAÇÃO DOS SERVIÇOS DE ARMAZENAMENTO DE DADOS DESTE SITE, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,01/09/2022,02/09/2022,02/09/2022,02/09/2024,"R$ 48.000,00","R$ 48.000,00",1,"R$ 48.000,00","R$ 48.000,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS,11460105000142022,05,Pregão,114601,00014/2022,
167971,08001550000062022,00006/2022,Despesa,15000,JUSTICA DO TRABALHO,80015,TRT-14A.REGIAO/RO,TRIBUNAL REGIONAL DO TRABALHO DA 14A.REGIAO,080015,TRIBUNAL REGIONAL DO TRABALHO DA 14A.REGIAO,50,Contrato,Informática (TIC),00000.001324/2022-00,"CONTRATAÇÃO EMERGENCIAL DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE GARANTIA E SUPORTE PARA OS EQUIPAMENTOS DE INFRAESTRUTURA A SEGUIR: GABINETE BLADE HUAWEI/E9000 SERVIDOR EM LAMINA HUAWEI/CK242V3, TRANSCEIVERS 10GBASE_LR, 10GBASE_SR E 8GB FC SW",,22/06/2022,24/06/2022,22/06/2022,21/12/2022,"R$ 115.328,40","R$ 115.328,40",6,"R$ 19.221,40","R$ 0,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,08001506000000000,06,Dispensa,80015,00000/0000,SERVIÇO DE SUPORTE TÉCNICO E GARANTIA PARA SERVIDORES BLADE HUAWEI
170228,04000350000032022,00003/2022,Despesa,17000,CONSELHO NACIONAL DE JUSTICA,40003,CNJ,CONSELHO NACIONAL DE JUSTICA,040003,CONSELHO NACIONAL DE JUSTICA,50,Contrato,Informática (TIC),01203/2021,CONTRATAÇÃO DE SERVIÇOS DE ASSISTÊNCIA TÉCNICA E SUPORTE TÉCNICO PRESENCIAIS PARA SOLUÇÃO DE FITOTECA QUANTUM SCALAR I500,,14/01/2022,17/01/2022,14/01/2022,13/01/2025,"R$ 52.200,00","R$ 53.672,04",1,"R$ 53.672,04","R$ 678.600,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,04000305000282021,05,Pregão,40003,00028/2021,
175357,44000150000182022,00018/2022,Despesa,44000,MINISTERIO DO MEIO AMBIENTE,440001,CEOFI/SPOA/SECEX,"SUBSECRET.DE PLANEJ.,ORC.E ADMINIST.±SPOA/MMA",440001,"SUBSECRET.DE PLANEJ.,ORC.E ADMINIST.±SPOA/MMA",50,Contrato,Informática (TIC),02000.004262/2022-92,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO PARA A AQUISIÇÃO DE DISCOS PARA O STORAGE HUAWEI OCEANSTOR 5600 V3, COM GARANTIA MÍNIMA DE 12 (DOZE) MESES, PARA ATENDER ÀS NECESSIDADES DO MINISTÉRIO DO MEIO AMBIENTE, CONFORME AS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,26/12/2022,27/12/2022,26/12/2022,26/12/2023,"R$ 80.000,00","R$ 80.000,00",1,"R$ 80.000,00","R$ 80.000,00",JURIDICA,06.926.223/0001-60,AMERICA TECNOLOGIA DE INFORMATICA E ELETRO-ELETRONICOS LTDA,44000105000082022,05,Pregão,440001,00008/2022,
