Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
CONTRATO                                           160070.50.00013.2013:Aquisição de impressos para Diretoria d e Serviço Militar.,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",000013/2013,"0: CONTRATO                                          ",0,Aquisição de impressos para Diretoria d e Serviço Militar.,"Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",23/05/2013
