UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,1,158196000052012,"5: PREGÃO                                            ",Menor Valor,"243397: AGENDA, TIPO TELEFÔNICA  REVESTIMENTO CAPA PAPEL PLASTIFICADO  QUANTIDADE FOLHAS 100 FL GRAMATURA 90 G/M2 COMPRIMENTO 210 MM TIPO ENCADERNAÇÃO ESPIRAL PLÁSTICO  LARGURA 150 MM TIPO PAPEL MIOLO OFF SET  CARACTERÍSTICAS ADICIONAIS COM ÍNDICE ALFABÉTICO DE A/Z",,,Material,"UNIDADE             ","R$ 26,00",/licitacoes/id/irp/158196000052012/itens/1/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,2,158196000052012,"5: PREGÃO                                            ",Menor Valor,"203277: ALMOFADA CARIMBO, MATERIAL CAIXA PLÁSTICO  MATERIAL ALMOFADA ESPONJA ABSORVENTE REVESTIDA DE TECIDO  TAMANHO GRANDE  COR AZUL  TIPO ENTINTADA",,,Material,"UNIDADE             ","R$ 3,00",/licitacoes/id/irp/158196000052012/itens/2/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,3,158196000052012,"5: PREGÃO                                            ",Menor Valor,"202453: APONTADOR LÁPIS, MATERIAL PLÁSTICO  TIPO ESCOLAR  COR AZUL  TAMANHO MÉDIO",,,Material,"UNIDADE             ","R$ 0,50",/licitacoes/id/irp/158196000052012/itens/3/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,4,158196000052012,"5: PREGÃO                                            ",Menor Valor,"254137: ARQUIVO CD / DVD-ROM, TIPO CAIXA COM FECHADURA  MATERIAL PLÁSTICO  CAPACIDADE ARMAZENAMENTO MÍNIMA DE 20 UN APLICAÇÃO GUARDA CD",,,Material,"UNIDADE             ","R$ 48,00",/licitacoes/id/irp/158196000052012/itens/4/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,5,158196000052012,"5: PREGÃO                                            ",Menor Valor,"200709: BORRACHA APAGADORA ESCRITA, MATERIAL BORRACHA  COMPRIMENTO 45 MM LARGURA 17 MM ALTURA 8 MM COR AZUL E VERMELHA",,,Material,"UNIDADE             ","R$ 0,50",/licitacoes/id/irp/158196000052012/itens/5/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,6,158196000052012,"5: PREGÃO                                            ",Menor Valor,"341222: CABEÇA IMPRESSÃO, TIPO IMPRESSORA HP  MODELO IMPRESSORA INKJET 1000  REFERÊNCIA CABEÇA IMPRESSÃO C4810A  TIPO CABEÇA ORIGINAL  COR TINTA PRETA  CAPACIDADE 8 ML DURABILIDADE 16.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 170,00",/licitacoes/id/irp/158196000052012/itens/6/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,7,158196000052012,"5: PREGÃO                                            ",Menor Valor,"281778: CADERNO, MATERIAL CELULOSE VEGETAL  APRESENTAÇÃO ESPIRAL  QUANTIDADE FOLHAS 96 FL COMPRIMENTO 205 MM LARGURA 145 MM CARACTERÍSTICAS ADICIONAIS FOLHAS PAUTADAS E CAPA DURA",,,Material,"UNIDADE             ","R$ 5,50",/licitacoes/id/irp/158196000052012/itens/7/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,8,158196000052012,"5: PREGÃO                                            ",Menor Valor,"355018: ""CAIXA ARQUIVO"", MATERIAL PLÁSTICO CORRUGADO FLEXÍVEL  DIMENSÕES 390 X 180 X 290 MM COR VARIADA  CARACTERÍSTICAS ADICIONAIS COM ABAS/IMPRESSÃO FRONTAL/ESPESSURA 3MM  APLICAÇÃO ARQUIVAMENTO DE DOCUMENTOS",,,Material,"UNIDADE             ","R$ 4,20",/licitacoes/id/irp/158196000052012/itens/8/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,9,158196000052012,"5: PREGÃO                                            ",Menor Valor,"318749: CANETA ESFEROGRÁFICA, MATERIAL PLÁSTICO  MATERIAL PONTA AÇO INOXIDÁVEL COM ESFERA DE TUNGSTÊNIO  TIPO ESCRITA MÉDIA  COR TINTA AZUL  CARACTERÍSTICAS ADICIONAIS SEXTAVADO/ORIFÍCIO LATERAL/SELO INMETRO",,,Material,"UNIDADE             ","R$ 0,70",/licitacoes/id/irp/158196000052012/itens/9/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,10,158196000052012,"5: PREGÃO                                            ",Menor Valor,"288156: CANETA ESFEROGRÁFICA, MATERIAL PLÁSTICO  QUANTIDADE CARGAS 1 UN MATERIAL PONTA AÇO INOXIDÁVEL COM ESFERA DE TUNGSTÊNIO  TIPO ESCRITA MÉDIA  COR TINTA PRETA  CARACTERÍSTICAS ADICIONAIS CORPO CILÍNDRICO, TRANSPARENTE E ORIFÍCIO LATERAL",,,Material,"UNIDADE             ","R$ 0,70",/licitacoes/id/irp/158196000052012/itens/10/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,11,158196000052012,"5: PREGÃO                                            ",Menor Valor,"289407: CANETA ESFEROGRÁFICA, MATERIAL PLÁSTICO  QUANTIDADE CARGAS 1 UN MATERIAL PONTA AÇO INOXIDÁVEL COM ESFERA DE TUNGSTÊNIO  TIPO ESCRITA MÉDIA  COR TINTA VERMELHA  CARACTERÍSTICAS ADICIONAIS CORPO SEXTAVADO, TRANSPARENTE E ORIFÍCIO LATERAL",,,Material,"UNIDADE             ","R$ 0,70",/licitacoes/id/irp/158196000052012/itens/11/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,12,158196000052012,"5: PREGÃO                                            ",Menor Valor,"285974: CANETA MARCA-TEXTO, MATERIAL PLÁSTICO  TIPO PONTA FLUORESCENTE  COR AMARELA  CARACTERÍSTICAS ADICIONAIS TRAÇO 5 MM",,,Material,"UNIDADE             ","R$ 0,80",/licitacoes/id/irp/158196000052012/itens/12/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,13,158196000052012,"5: PREGÃO                                            ",Menor Valor,"343583: CANETA, TIPO USO ELETROCARDIOGRAMA,3 CANAIS  APLICAÇÃO COMPATÍVEL C/APARELHO MARCA DIXTAL",,,Material,"UNIDADE             ","R$ 45,00",/licitacoes/id/irp/158196000052012/itens/13/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,14,158196000052012,"5: PREGÃO                                            ",Menor Valor,"386978: CARTUCHO TINTA FAX, REFERÊNCIA CARTUCHO CF-50  TIPO FAX ELGIN FXI- 3150  COR PRETA  TIPO CARTUCHO ORIGINAL",,,Material,"UNIDADE             ","R$ 180,00",/licitacoes/id/irp/158196000052012/itens/14/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,15,158196000052012,"5: PREGÃO                                            ",Menor Valor,"328484: CARTUCHO TINTA IMPRESSORA CANON, REFERÊNCIA CARTUCHO CL-41  REFERÊNCIA IMPRESSORA IP-1200/IP-1600/IP-2200  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA",,,Material,"UNIDADE             ","R$ 85,00",/licitacoes/id/irp/158196000052012/itens/15/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,16,158196000052012,"5: PREGÃO                                            ",Menor Valor,"328681: CARTUCHO TINTA IMPRESSORA CANON, REFERÊNCIA CARTUCHO PG-40  REFERÊNCIA IMPRESSORA IP-1200/IP-1600/IP-2200  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA",,,Material,"UNIDADE             ","R$ 75,00",/licitacoes/id/irp/158196000052012/itens/16/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,17,158196000052012,"5: PREGÃO                                            ",Menor Valor,"296114: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4836-A  TIPO CARTUCHO ORIGINAL  COR TINTA CYAN  CAPACIDADE 28 ML REFERÊNCIA IMPRESSORA 1 BUSINESS 1200D",,,Material,"UNIDADE             ","R$ 75,00",/licitacoes/id/irp/158196000052012/itens/17/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,18,158196000052012,"5: PREGÃO                                            ",Menor Valor,"296117: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4837-A  TIPO CARTUCHO ORIGINAL  COR TINTA MAGENTA  CAPACIDADE 28 ML REFERÊNCIA IMPRESSORA 1 BUSINESS 1200D",,,Material,"UNIDADE             ","R$ 75,00",/licitacoes/id/irp/158196000052012/itens/18/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,19,158196000052012,"5: PREGÃO                                            ",Menor Valor,"296115: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4838-A  TIPO CARTUCHO ORIGINAL  COR TINTA AMARELA  CAPACIDADE 28 ML REFERÊNCIA IMPRESSORA 1 BUSINESS 1200D",,,Material,"UNIDADE             ","R$ 75,00",/licitacoes/id/irp/158196000052012/itens/19/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,20,158196000052012,"5: PREGÃO                                            ",Menor Valor,"275795: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4844-A  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 69 ML REFERÊNCIA IMPRESSORA 1 BUSINESS INKJET 2200",,,Material,"UNIDADE             ","R$ 75,00",/licitacoes/id/irp/158196000052012/itens/20/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,21,158196000052012,"5: PREGÃO                                            ",Menor Valor,"246921: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C6615A  REFERÊNCIA IMPRESSORA DESKJET 810/840  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 25 ML",,,Material,"UNIDADE             ","R$ 65,00",/licitacoes/id/irp/158196000052012/itens/21/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,22,158196000052012,"5: PREGÃO                                            ",Menor Valor,"256070: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP 27 - C8727-A  REFERÊNCIA IMPRESSORA DESKJET 3500/3550  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 10 ML",,,Material,"UNIDADE             ","R$ 35,00",/licitacoes/id/irp/158196000052012/itens/22/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,23,158196000052012,"5: PREGÃO                                            ",Menor Valor,"256074: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP 28 - C8728-A  REFERÊNCIA IMPRESSORA DESKJET 3500/3550  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 8 ML",,,Material,"UNIDADE             ","R$ 40,00",/licitacoes/id/irp/158196000052012/itens/23/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,24,158196000052012,"5: PREGÃO                                            ",Menor Valor,"323925: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 19 ML REFERÊNCIA CARTUCHO 2 C6578D  REFERÊNCIA IMPRESSORA 2 DESKJET 6122/6127/9300/930C/950C/960C/970CXI/990CX",,,Material,"UNIDADE             ","R$ 85,00",/licitacoes/id/irp/158196000052012/itens/24/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,25,158196000052012,"5: PREGÃO                                            ",Menor Valor,"334288: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  REFERÊNCIA CARTUCHO 1 C9351-A  REFERÊNCIA IMPRESSORA 2 OFFICEJET 4355",,,Material,"EMBALAGEM           ","R$ 35,00",/licitacoes/id/irp/158196000052012/itens/25/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,26,158196000052012,"5: PREGÃO                                            ",Menor Valor,"373463: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA COLOR  CAPACIDADE 3,5 ML REFERÊNCIA CARTUCHO 3 CB337WL  REFERÊNCIA IMPRESSORA 3 DESKJET D4260, OFFICEJET J5780",,,Material,"UNIDADE             ","R$ 48,00",/licitacoes/id/irp/158196000052012/itens/26/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,27,158196000052012,"5: PREGÃO                                            ",Menor Valor,"373462: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 4,5 ML REFERÊNCIA CARTUCHO 3 CB335WL  REFERÊNCIA IMPRESSORA 3 DESKJET D4260, OFFICEJET J5780",,,Material,"UNIDADE             ","R$ 48,00",/licitacoes/id/irp/158196000052012/itens/27/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,28,158196000052012,"5: PREGÃO                                            ",Menor Valor,"334285: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA TRICOLOR  REFERÊNCIA CARTUCHO 1 C9352-A  REFERÊNCIA IMPRESSORA 2 OFFICEJET 4355",,,Material,"UNIDADE             ","R$ 80,00",/licitacoes/id/irp/158196000052012/itens/28/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,29,158196000052012,"5: PREGÃO                                            ",Menor Valor,"294147: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  RENDIMENTO 6000 PÁGINAS  REFERÊNCIA CARTUCHO 1 Q5949A  REFERÊNCIA IMPRESSORA 1 LASERJET 1320",,,Material,"UNIDADE             ","R$ 100,00",/licitacoes/id/irp/158196000052012/itens/29/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,30,158196000052012,"5: PREGÃO                                            ",Menor Valor,"377887: CARTUCHO TONER IMPRESSORA / COPIADORA XEROX, TIPO CARTUCHO ORIGINAL  REFERÊNCIA COPIADORA PHASER 3100 MFP  REFERÊNCIA CARTUCHO 1 106R01379  COR PRETA",,,Material,"UNIDADE             ","R$ 300,00",/licitacoes/id/irp/158196000052012/itens/30/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,31,158196000052012,"5: PREGÃO                                            ",Menor Valor,"304578: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO Q2612A  REFERÊNCIA IMPRESSORA LASERJET 1020  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 6.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 60,00",/licitacoes/id/irp/158196000052012/itens/31/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,32,158196000052012,"5: PREGÃO                                            ",Menor Valor,"339531: CARTUCHO TONER IMPRESSORA SAMSUNG, REFERÊNCIA CARTUCHO SCX-D4200A  REFERÊNCIA IMPRESSORA MULTIFUNCIONAL SCX-4200  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 3.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 90,00",/licitacoes/id/irp/158196000052012/itens/32/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,33,158196000052012,"5: PREGÃO                                            ",Menor Valor,"274803: CLIPE, TRATAMENTO SUPERFICIAL NIQUELADO  TAMANHO 3/0  MATERIAL METAL  FORMATO PARALELO",,,Material,"CAIXA               ","R$ 2,80",/licitacoes/id/irp/158196000052012/itens/33/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,34,158196000052012,"5: PREGÃO                                            ",Menor Valor,"239819: CLIPE, TRATAMENTO SUPERFICIAL NIQUELADO  TAMANHO 4/0  MATERIAL ARAME DE AÇO  FORMATO PARALELO",,,Material,"CAIXA               ","R$ 2,80",/licitacoes/id/irp/158196000052012/itens/34/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,35,158196000052012,"5: PREGÃO                                            ",Menor Valor,"274804: CLIPE, TRATAMENTO SUPERFICIAL NIQUELADO  TAMANHO 6/0  MATERIAL METAL  FORMATO PARALELO",,,Material,"CAIXA               ","R$ 3,50",/licitacoes/id/irp/158196000052012/itens/35/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,36,158196000052012,"5: PREGÃO                                            ",Menor Valor,"272378: CLIPE, TRATAMENTO SUPERFICIAL NIQUELADO  TAMANHO 8/0  MATERIAL METAL  FORMATO PARALELO",,,Material,"CAIXA               ","R$ 3,00",/licitacoes/id/irp/158196000052012/itens/36/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,37,158196000052012,"5: PREGÃO                                            ",Menor Valor,"356693: COLA, COMPOSIÇÃO À BASE DE ÉTER DE POLIGLUCOSÍDEO  COR BRANCA  APLICAÇÃO PAPEL  CARACTERÍSTICAS ADICIONAIS ATÓXICA E SECAGEM RÁPIDA  TIPO BASTÃO",,,Material,"TUBO                ","R$ 2,30",/licitacoes/id/irp/158196000052012/itens/37/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,38,158196000052012,"5: PREGÃO                                            ",Menor Valor,"292787: COLA, COMPOSIÇÃO ACETATO DE POLIVINILA  COR BRANCA  APLICAÇÃO PAPEL/CORTIÇA E MATERIAL POROSO  CARACTERÍSTICAS ADICIONAIS COM BICO APLICADOR  TIPO PASTOSA",,,Material,"BISNAGA             ","R$ 0,95",/licitacoes/id/irp/158196000052012/itens/38/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,39,158196000052012,"5: PREGÃO                                            ",Menor Valor,"354895: COLA, COMPOSIÇÃO ESTER DE CIANOACRILATO  COR INCOLOR  APLICAÇÃO ACRÍLICO/LOUÇA/VIDRO/COURO E PLÁSTICO  CARACTERÍSTICAS ADICIONAIS INSTANTÂNEA  TIPO LÍQUIDO",,,Material,"TUBO                ","R$ 6,00",/licitacoes/id/irp/158196000052012/itens/39/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,40,158196000052012,"5: PREGÃO                                            ",Menor Valor,"201129: CORRETIVO LÍQUIDO, MATERIAL BASE D'ÁGUA - SECAGEM RÁPIDA  APRESENTAÇÃO FRASCO  APLICAÇÃO PAPEL COMUM ML VOLUME 18 ML",,,Material,"FRASCO              ","R$ 2,50",/licitacoes/id/irp/158196000052012/itens/40/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,41,158196000052012,"5: PREGÃO                                            ",Menor Valor,"347680: DISCO COMPACTO - CD/DVD, TEMPO DURAÇÃO 120 MIN TIPO GRAVÁVEL / DVD R  CARACTERÍSTICAS ADICIONAIS EMBALAGEM INDIVIDUAL ACRÍLICA TRANSPARENTE FACE P/  VELOCIDADE GRAVAÇÃO 16 X CAPACIDADE DVD ROM 4.7 GB",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/158196000052012/itens/41/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,42,158196000052012,"5: PREGÃO                                            ",Menor Valor,"374584: DISCO COMPACTO - CD/DVD, TEMPO DURAÇÃO 120 MIN TIPO REGRAVÁVEL / DVD-RW  CARACTERÍSTICAS ADICIONAIS EMBALAGEM INDIVIDUAL  VELOCIDADE GRAVAÇÃO 16X  CAPACIDADE DVD ROM 4.7 GB",,,Material,"UNIDADE             ","R$ 3,50",/licitacoes/id/irp/158196000052012/itens/42/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,43,158196000052012,"5: PREGÃO                                            ",Menor Valor,"229804: DISCO LASER CDR, TIPO GRAVÁVEL  CAPACIDADE 700 MB TIPO EMBALAGEM CAPA DE PLÁSTICO DURO",,,Material,"UNIDADE             ","R$ 1,50",/licitacoes/id/irp/158196000052012/itens/43/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,44,158196000052012,"5: PREGÃO                                            ",Menor Valor,"228486: DISCO LASER CDRW, TIPO REGRAVÁVEL  CAPACIDADE 700 MB TIPO EMBALAGEM CAPA DE PLÁSTICO DURO",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/158196000052012/itens/44/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,45,158196000052012,"5: PREGÃO                                            ",Menor Valor,"303881: ""ENVELOPE"", MATERIAL PAPEL KRAFT  GRAMATURA 80 G/M2 TIPO CARTA  COMPRIMENTO 230 MM COR BRANCA  IMPRESSÃO BAIXO-RELEVO  LARGURA 115 MM CARACTERÍSTICAS ADICIONAIS COM BRASÃO E IMPRESÃO SERVIÇO PÚBLICO FEDERAL  COR IMPRESSÃO PRETA",,,Material,"UNIDADE             ","R$ 0,35",/licitacoes/id/irp/158196000052012/itens/45/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,46,158196000052012,"5: PREGÃO                                            ",Menor Valor,"321243: ""ENVELOPE"", MATERIAL PAPEL KRAFT  GRAMATURA 80 G/M2 TIPO SACO COMUM  COMPRIMENTO 470 MM COR OURO  IMPRESSÃO CONFORME MODELO  LARGURA 370 MM",,,Material,"UNIDADE             ","R$ 0,50",/licitacoes/id/irp/158196000052012/itens/46/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,47,158196000052012,"5: PREGÃO                                            ",Menor Valor,"150881: ""ENVELOPE"", ENVELOPE NOME",,"ENVELOPE, NOME ENVELOPE, MATERIAL PAPEL KRAFT,GRAMATURA 80, TIPO SACO COMUM,CO MPRIMENTO 280,COR AMARELO OURO, LARGURA 200. ",Material,"UNIDADE             ","R$ 0,50",/licitacoes/id/irp/158196000052012/itens/47/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,48,158196000052012,"5: PREGÃO                                            ",Menor Valor,"292614: ""ENVELOPE"", MATERIAL PAPEL KRAFT  GRAMATURA 80 G/M2 TIPO SACO COMUM  COMPRIMENTO 360 MM COR AMARELO OURO  LARGURA 260 MM",,,Material,"UNIDADE             ","R$ 0,50",/licitacoes/id/irp/158196000052012/itens/48/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,49,158196000052012,"5: PREGÃO                                            ",Menor Valor,"245448: ESTILETE, TIPO LÂMINA RETRÁTIL  ESPESSURA 18 MM MATERIAL CORPO PLÁSTICO  COMPRIMENTO 100 MM",,,Material,"UNIDADE             ","R$ 1,80",/licitacoes/id/irp/158196000052012/itens/49/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,50,158196000052012,"5: PREGÃO                                            ",Menor Valor,"287715: ETIQUETA ADESIVA, MATERIAL PAPEL ALCALINO  COR BRANCA  LARGURA 25,40 MM COMPRIMENTO 101,60 MM APLICAÇÃO IMPRESSORA LASER E JATO TINTA  CARACTERÍSTICAS ADICIONAIS AUTO-ADESIVA, FOLHA COM 20 ETIQUETAS",,,Material,"CAIXA               ","R$ 12,00",/licitacoes/id/irp/158196000052012/itens/50/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,51,158196000052012,"5: PREGÃO                                            ",Menor Valor,"283711: ETIQUETA ADESIVA, MATERIAL PAPEL ALCALINO  COR BRANCA  LARGURA 50,80 MM COMPRIMENTO 101,60 MM APLICAÇÃO IMPRESSORA JATO TINTA  CARACTERÍSTICAS ADICIONAIS AUTO-ADESIVA  GRAMATURA 90 G/M2",,,Material,"CAIXA               ","R$ 12,00",/licitacoes/id/irp/158196000052012/itens/51/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,52,158196000052012,"5: PREGÃO                                            ",Menor Valor,"292533: ETIQUETA ADESIVA, MATERIAL PAPEL  COR BRANCA  COMPRIMENTO 149 MM APLICAÇÃO IMPRESSORA MATRICIAL  FORMATO RETANGULAR  CARACTERÍSTICAS ADICIONAIS 1 CARREIRA  ALTURA 48 MM",,,Material,"CAIXA               ","R$ 100,00",/licitacoes/id/irp/158196000052012/itens/52/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,53,158196000052012,"5: PREGÃO                                            ",Menor Valor,"284791: ETIQUETA ADESIVA, MATERIAL PAPEL  COR BRANCA  LARGURA 17 MM COMPRIMENTO 31 MM CARACTERÍSTICAS ADICIONAIS AUTO-ADESIVA",,,Material,"CAIXA               ","R$ 18,00",/licitacoes/id/irp/158196000052012/itens/53/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,54,158196000052012,"5: PREGÃO                                            ",Menor Valor,"284228: EXTRATOR GRAMPO, MATERIAL AÇO INOXIDÁVEL  TIPO ESPÁTULA  CARACTERÍSTICAS ADICIONAIS DIMENSÕES 150 X 5 MM",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/158196000052012/itens/54/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,55,158196000052012,"5: PREGÃO                                            ",Menor Valor,"279037: FITA ADESIVA, MATERIAL CELOFANE TRANSPARENTE  TIPO MONOFACE  LARGURA 12 MM COMPRIMENTO 30 M COR INCOLOR  APLICAÇÃO MULTIUSO",,,Material,"UNIDADE             ","R$ 1,20",/licitacoes/id/irp/158196000052012/itens/55/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,56,158196000052012,"5: PREGÃO                                            ",Menor Valor,"278982: FITA ADESIVA, MATERIAL POLIPROPILENO TRANSPARENTE  TIPO MONOFACE  LARGURA 50 MM COMPRIMENTO 50 M COR INCOLOR  APLICAÇÃO MULTIUSO",,,Material,"ROLO                ","R$ 3,00",/licitacoes/id/irp/158196000052012/itens/56/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,57,158196000052012,"5: PREGÃO                                            ",Menor Valor,"62197: FITA IMPRESSORA, FITA IMPRESSORA - COMPUTADOR NOME",,"FITA IMPRESSORA, NOME FITA IMPRESSORA COMPUTADOR MATERIAL NAILON, COR PRET A, TIPO IMPRESSORA EPSON LX 300, CARACTERISTICAS ADICIONAIS ORIGINAL. ",Material,"UNIDADE             ","R$ 6,00",/licitacoes/id/irp/158196000052012/itens/57/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,58,158196000052012,"5: PREGÃO                                            ",Menor Valor,"291255: FITA IMPRESSORA, MATERIAL NÁILON  COR PRETA  TIPO IMPRESSORA EPSON FX 890  REFERÊNCIA S015329",,,Material,"UNIDADE             ","R$ 12,00",/licitacoes/id/irp/158196000052012/itens/58/participantes
