UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,1,250103000162012,"5: PREGÃO                                            ",Menor Valor,"306579: PAPILÓTOMO 1, TIPO TRIPLO LÚMEN  MODELO CORPO EM TEFLON,NARIZ CURTO  CARACTERÍSTICAS ADICIONAIS FIO CORTE MONOFIL.20MM,EXT.7FR,DISTAL 5,5FR,200CM  TIPO ACESSÓRIO MANOPLA 3 PONTOS  COMPATIBILIDADE COMPATÍVEL C/GUIA 0,035""  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 450,00",/licitacoes/id/irp/250103000162012/itens/1/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,1,250103000162012,"5: PREGÃO                                            ",Menor Valor,"306579: PAPILÓTOMO, TIPO TRIPLO LÚMEN  MODELO CORPO EM TEFLON,NARIZ CURTO  CARACTERÍSTICAS ADICIONAIS FIO CORTE MONOFIL.20MM,EXT.7FR,DISTAL 5,5FR,200CM  TIPO ACESSÓRIO MANOPLA 3 PONTOS  COMPATIBILIDADE COMPATÍVEL C/GUIA 0,035""  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 450,00",/licitacoes/id/irp/250103000162012/itens/1/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,2,250103000162012,"5: PREGÃO                                            ",Menor Valor,"306580: PAPILÓTOMO, TIPO TRIPLO LÚMEN  MODELO PONTA DE FACA  CARACTERÍSTICAS ADICIONAIS CATETER 7FR,DISTAL 5FR,210CM  TIPO ACESSÓRIO MANOPLA PLÁSTICA C/CONEXÃO ELETROCAUTÉRIO  COMPONENTES AGULHA EXPOSIÇÃO DE 4 A 6MM,PONTA 4,8FR,RADIOPACA  COMPATIBILIDADE COMPATÍVEL C/GUIA 0,035""  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 712,00",/licitacoes/id/irp/250103000162012/itens/2/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,2,250103000162012,"5: PREGÃO                                            ",Menor Valor,"306580: PAPILÓTOMO 1, TIPO TRIPLO LÚMEN  MODELO PONTA DE FACA  CARACTERÍSTICAS ADICIONAIS CATETER 7FR,DISTAL 5FR,210CM  TIPO ACESSÓRIO MANOPLA PLÁSTICA C/CONEXÃO ELETROCAUTÉRIO  COMPONENTES AGULHA EXPOSIÇÃO DE 4 A 6MM,PONTA 4,8FR,RADIOPACA  COMPATIBILIDADE COMPATÍVEL C/GUIA 0,035""  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 712,00",/licitacoes/id/irp/250103000162012/itens/2/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,3,250103000162012,"5: PREGÃO                                            ",Menor Valor,"281652: PINÇA CIRÚRGICA 1, MATERIAL AÇO INOXIDÁVEL  MODELO BIÓPSIA HOT  COMPRIMENTO 230 CM CARACTERÍSTICAS ADICIONAIS P/ CANAL DE 3,2MM DIÂMETRO  APLICAÇÃO COLONOSCOPIA  DIÂMETRO 2,2 MM",,,Material,"UNIDADE             ","R$ 81,40",/licitacoes/id/irp/250103000162012/itens/3/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,3,250103000162012,"5: PREGÃO                                            ",Menor Valor,"281652: PINÇA CIRÚRGICA 1, MATERIAL AÇO INOXIDÁVEL  MODELO BIÓPSIA HOT  COMPRIMENTO 230 CM CARACTERÍSTICAS ADICIONAIS P/ CANAL DE 3,2MM DIÂMETRO  APLICAÇÃO COLONOSCOPIA  DIÂMETRO 2,2 MM",,,Material,"UNIDADE             ","R$ 81,40",/licitacoes/id/irp/250103000162012/itens/3/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,4,250103000162012,"5: PREGÃO                                            ",Menor Valor,"374098: PINÇA CIRÚRGICA 1, MATERIAL AÇO INOXIDÁVEL  TIPO PONTA DENTE DE RATO  COMPRIMENTO 180 CM COMPRIMENTO PONTA 3 MM APLICAÇÃO RETIRADA DE CORPO ESTRANHO  CARACTERÍSTICAS ADICIONAIS 1 P/ CANAL DE BIÓPSIA 2,0 MM",,,Material,"UNIDADE             ","R$ 1.400,00",/licitacoes/id/irp/250103000162012/itens/4/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,4,250103000162012,"5: PREGÃO                                            ",Menor Valor,"374098: PINÇA CIRÚRGICA 1, MATERIAL AÇO INOXIDÁVEL  TIPO PONTA DENTE DE RATO  COMPRIMENTO 180 CM COMPRIMENTO PONTA 3 MM APLICAÇÃO RETIRADA DE CORPO ESTRANHO  CARACTERÍSTICAS ADICIONAIS 1 P/ CANAL DE BIÓPSIA 2,0 MM",,,Material,"UNIDADE             ","R$ 1.400,00",/licitacoes/id/irp/250103000162012/itens/4/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,5,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326239: PINÇA CIRÚRGICA 1, MATERIAL AÇO FLEXÍVEL C/CABO PLÁSTICO RÍGIDO  MODELO BIÓPSIA ENDOSCÓPICA  COMPRIMENTO 120 CM DIÂMETRO 2 MM",,,Material,"UNIDADE             ","R$ 800,00",/licitacoes/id/irp/250103000162012/itens/5/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,5,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326239: PINÇA CIRÚRGICA 1, MATERIAL AÇO FLEXÍVEL C/CABO PLÁSTICO RÍGIDO  MODELO BIÓPSIA ENDOSCÓPICA  COMPRIMENTO 120 CM DIÂMETRO 2 MM",,,Material,"UNIDADE             ","R$ 800,00",/licitacoes/id/irp/250103000162012/itens/5/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,6,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326240: PINÇA CIRÚRGICA 1, MATERIAL AÇO INOXIDÁVEL  COMPRIMENTO 200 CM APLICAÇÃO RETIRADA DE CORPO ESTRANHO  MODELO 1 TIPO TRIPLÓIDE",,,Material,"UNIDADE             ","R$ 1.000,00",/licitacoes/id/irp/250103000162012/itens/6/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,6,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326240: PINÇA CIRÚRGICA 1, MATERIAL AÇO INOXIDÁVEL  COMPRIMENTO 200 CM APLICAÇÃO RETIRADA DE CORPO ESTRANHO  MODELO 1 TIPO TRIPLÓIDE",,,Material,"UNIDADE             ","R$ 1.000,00",/licitacoes/id/irp/250103000162012/itens/6/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,7,250103000162012,"5: PREGÃO                                            ",Menor Valor,"310461: PINÇA CIRÚRGICA 1, MATERIAL AÇO INOXIDÁVEL  MODELO BIÓPSIA ENDOSCÓPICA  COMPRIMENTO 155 CM CARACTERÍSTICAS ADICIONAIS MANDÍBULA FENESTRADA STANDARD P/CANAL BIÓPSIA  LARGURA 2,8 MM",,,Material,"UNIDADE             ","R$ 175,00",/licitacoes/id/irp/250103000162012/itens/7/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,7,250103000162012,"5: PREGÃO                                            ",Menor Valor,"310461: PINÇA CIRÚRGICA 1, MATERIAL AÇO INOXIDÁVEL  MODELO BIÓPSIA ENDOSCÓPICA  COMPRIMENTO 155 CM CARACTERÍSTICAS ADICIONAIS MANDÍBULA FENESTRADA STANDARD P/CANAL BIÓPSIA  LARGURA 2,8 MM",,,Material,"UNIDADE             ","R$ 175,00",/licitacoes/id/irp/250103000162012/itens/7/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,8,250103000162012,"5: PREGÃO                                            ",Menor Valor,"334706: PINÇA CIRÚRGICA 1, MATERIAL AÇO INOXIDÁVEL  MODELO BIÓPSIA ENDOSCÓPICA  TIPO PONTA FENESTRADA  COMPRIMENTO 240 CM TIPO CABO MANOPLA PLÁSTICA AUTOCLAVÁVEL  CARACTERÍSTICAS ADICIONAIS P/ CANAL DE 2,8MM DIÂMETRO  CARACTERÍSTICAS ADICIONAIS 1 CONCHAS FENESTRADAS SEM ESPÍCULA",,,Material,"UNIDADE             ","R$ 800,00",/licitacoes/id/irp/250103000162012/itens/8/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,8,250103000162012,"5: PREGÃO                                            ",Menor Valor,"334706: PINÇA CIRÚRGICA 1, MATERIAL AÇO INOXIDÁVEL  MODELO BIÓPSIA ENDOSCÓPICA  TIPO PONTA FENESTRADA  COMPRIMENTO 240 CM TIPO CABO MANOPLA PLÁSTICA AUTOCLAVÁVEL  CARACTERÍSTICAS ADICIONAIS P/ CANAL DE 2,8MM DIÂMETRO  CARACTERÍSTICAS ADICIONAIS 1 CONCHAS FENESTRADAS SEM ESPÍCULA",,,Material,"UNIDADE             ","R$ 800,00",/licitacoes/id/irp/250103000162012/itens/8/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,9,250103000162012,"5: PREGÃO                                            ",Menor Valor,"330783: PRÓTESE DE VIAS BILIARES, COMPRIMENTO 8 CM COMPONENTES TIPO ENDOPRÓTESE AUTO-EXPANSIVA  ESTERILIDADE ESTÉRIL  MATERIAL NITINOL NÃO RECOBERTO METÁLICA",,,Material,"UNIDADE             ","R$ 3.840,00",/licitacoes/id/irp/250103000162012/itens/9/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,9,250103000162012,"5: PREGÃO                                            ",Menor Valor,"330783: PRÓTESE DE VIAS BILIARES, COMPRIMENTO 8 CM COMPONENTES TIPO ENDOPRÓTESE AUTO-EXPANSIVA  ESTERILIDADE ESTÉRIL  MATERIAL NITINOL NÃO RECOBERTO METÁLICA",,,Material,"UNIDADE             ","R$ 3.840,00",/licitacoes/id/irp/250103000162012/itens/9/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,10,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326248: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 12 CM COMPONENTES FIO GUIA,INTRODUTOR E CATETER  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 228,00",/licitacoes/id/irp/250103000162012/itens/10/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,10,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326248: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 12 CM COMPONENTES FIO GUIA,INTRODUTOR E CATETER  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 228,00",/licitacoes/id/irp/250103000162012/itens/10/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,11,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326250: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 9 CM COMPONENTES FIO GUIA,INTRODUTOR E CATETER  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 512,00",/licitacoes/id/irp/250103000162012/itens/11/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,11,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326250: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 9 CM COMPONENTES FIO GUIA,INTRODUTOR E CATETER  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 512,00",/licitacoes/id/irp/250103000162012/itens/11/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,12,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325156: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 11 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 189,00",/licitacoes/id/irp/250103000162012/itens/12/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,12,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325156: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 11 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 189,00",/licitacoes/id/irp/250103000162012/itens/12/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,13,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325157: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 13 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 245,00",/licitacoes/id/irp/250103000162012/itens/13/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,13,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325157: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 13 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 245,00",/licitacoes/id/irp/250103000162012/itens/13/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,14,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325161: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 15 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 250,00",/licitacoes/id/irp/250103000162012/itens/14/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,14,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325161: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 15 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 250,00",/licitacoes/id/irp/250103000162012/itens/14/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,15,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325158: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 5 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 189,00",/licitacoes/id/irp/250103000162012/itens/15/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,15,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325158: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 5 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 189,00",/licitacoes/id/irp/250103000162012/itens/15/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,16,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326249: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 7 CM COMPONENTES FIO GUIA,INTRODUTOR E CATETER  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 512,00",/licitacoes/id/irp/250103000162012/itens/16/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,16,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326249: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 7 CM COMPONENTES FIO GUIA,INTRODUTOR E CATETER  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 512,00",/licitacoes/id/irp/250103000162012/itens/16/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,17,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325159: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 7 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 189,00",/licitacoes/id/irp/250103000162012/itens/17/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,17,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325159: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 7 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 189,00",/licitacoes/id/irp/250103000162012/itens/17/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,18,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325160: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 9 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 161,00",/licitacoes/id/irp/250103000162012/itens/18/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,18,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325160: PRÓTESE DE VIAS BILIARES, TAMANHO 10 FRENCH COMPRIMENTO 9 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 161,00",/licitacoes/id/irp/250103000162012/itens/18/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,19,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325162: PRÓTESE DE VIAS BILIARES, TAMANHO 5 FRENCH COMPRIMENTO 5 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 260,00",/licitacoes/id/irp/250103000162012/itens/19/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,19,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325162: PRÓTESE DE VIAS BILIARES, TAMANHO 5 FRENCH COMPRIMENTO 5 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 260,00",/licitacoes/id/irp/250103000162012/itens/19/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,20,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325163: PRÓTESE DE VIAS BILIARES, TAMANHO 7 FRENCH COMPRIMENTO 5 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 189,00",/licitacoes/id/irp/250103000162012/itens/20/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,20,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325163: PRÓTESE DE VIAS BILIARES, TAMANHO 7 FRENCH COMPRIMENTO 5 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 189,00",/licitacoes/id/irp/250103000162012/itens/20/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,21,250103000162012,"5: PREGÃO                                            ",Menor Valor,"277273: PRÓTESE ESÔFAGO AUTO EXPANSIVA, TIPO MALHA METÁLICA DE NITONOL,S/CONFORMAÇÃO EM ""Z""  MATERIAL COBERTA EM SILICONE(TIPO MESH)",,,Material,"UNIDADE             ","R$ 4.130,00",/licitacoes/id/irp/250103000162012/itens/21/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,21,250103000162012,"5: PREGÃO                                            ",Menor Valor,"277273: PRÓTESE ESÔFAGO AUTO EXPANSIVA, TIPO MALHA METÁLICA DE NITONOL,S/CONFORMAÇÃO EM ""Z""  MATERIAL COBERTA EM SILICONE(TIPO MESH)",,,Material,"UNIDADE             ","R$ 4.130,00",/licitacoes/id/irp/250103000162012/itens/21/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,22,250103000162012,"5: PREGÃO                                            ",Menor Valor,"371088: SONDA, MATERIAL POLIURETANO  TIPO BIPOLAR  CARACTERÍSTICAS ADICIONAIS PONTA METÁLICA  APLICAÇÃO ENDOSCOPIA DIGESTIVA  COMPRIMENTO 350 CM COMPONENTES AGULHA INJETORA  DIÂMETRO EXTERNO 7 FRENCH",,,Material,"UNIDADE             ","R$ 70,00",/licitacoes/id/irp/250103000162012/itens/22/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,22,250103000162012,"5: PREGÃO                                            ",Menor Valor,"371088: SONDA, MATERIAL POLIURETANO  TIPO BIPOLAR  CARACTERÍSTICAS ADICIONAIS PONTA METÁLICA  APLICAÇÃO ENDOSCOPIA DIGESTIVA  COMPRIMENTO 350 CM COMPONENTES AGULHA INJETORA  DIÂMETRO EXTERNO 7 FRENCH",,,Material,"UNIDADE             ","R$ 70,00",/licitacoes/id/irp/250103000162012/itens/22/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,23,250103000162012,"5: PREGÃO                                            ",Menor Valor,"328561: TESOURA, MATERIAL AÇO INOXIDÁVEL  COMPRIMENTO 21 CM TIPO PONTA CURVA  ESTERILIDADE ESTÉRIL  TIPO METZEMBAUM ENDOSCÓPICA  DIÂMETRO 5 MM",,,Material,"UNIDADE             ","R$ 345,60",/licitacoes/id/irp/250103000162012/itens/23/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,23,250103000162012,"5: PREGÃO                                            ",Menor Valor,"328561: TESOURA, MATERIAL AÇO INOXIDÁVEL  COMPRIMENTO 21 CM TIPO PONTA CURVA  ESTERILIDADE ESTÉRIL  TIPO METZEMBAUM ENDOSCÓPICA  DIÂMETRO 5 MM",,,Material,"UNIDADE             ","R$ 345,60",/licitacoes/id/irp/250103000162012/itens/23/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,24,250103000162012,"5: PREGÃO                                            ",Menor Valor,"404614: AGULHA DE BIÓPSIA, APLICAÇÃO ASPIRATIVA, P/ TECIDOS MOLES  MATERIAL AÇO INOXIDÁVEL  DIMENSÃO 16 G X 10 CM  TIPO PONTA PONTA CÔNICA AFIADA  COMPONENTE C/ TRAVA DE SEGURANÇA  COMPONENTE I C/ BLOQUEADOR PROFUNDIDADE  COMPONENTE II KIT C/ AGULHA HIPODÉRMICA, BISTURI E SERINGA  CARACTERÍSTICA ADICIONAL P/ HEPÁTICA PERCUTÂNEA  CONECTOR CONECTOR LUER LOCK  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 95,00",/licitacoes/id/irp/250103000162012/itens/24/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,24,250103000162012,"5: PREGÃO                                            ",Menor Valor,"404614: AGULHA DE BIÓPSIA, APLICAÇÃO ASPIRATIVA, P/ TECIDOS MOLES  MATERIAL AÇO INOXIDÁVEL  DIMENSÃO 16 G X 10 CM  TIPO PONTA PONTA CÔNICA AFIADA  COMPONENTE C/ TRAVA DE SEGURANÇA  COMPONENTE I C/ BLOQUEADOR PROFUNDIDADE  COMPONENTE II KIT C/ AGULHA HIPODÉRMICA, BISTURI E SERINGA  CARACTERÍSTICA ADICIONAL P/ HEPÁTICA PERCUTÂNEA  CONECTOR CONECTOR LUER LOCK  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 95,00",/licitacoes/id/irp/250103000162012/itens/24/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,25,250103000162012,"5: PREGÃO                                            ",Menor Valor,"404619: AGULHA DE BIÓPSIA, APLICAÇÃO ASPIRATIVA, P/ TECIDOS MOLES  MATERIAL AÇO INOXIDÁVEL  DIMENSÃO 16 G X 9 CM  COMPONENTE C/ TRAVA DE SEGURANÇA  COMPONENTE I C/ BLOQUEADOR PROFUNDIDADE  COMPONENTE II KIT C/ AGULHA HIPODÉRMICA, BISTURI E SERINGA  CARACTERÍSTICA ADICIONAL P/ HEPÁTICA PERCUTÂNEA  CONECTOR CONECTOR LUER LOCK  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 23,99",/licitacoes/id/irp/250103000162012/itens/25/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,25,250103000162012,"5: PREGÃO                                            ",Menor Valor,"404619: AGULHA DE BIÓPSIA, APLICAÇÃO ASPIRATIVA, P/ TECIDOS MOLES  MATERIAL AÇO INOXIDÁVEL  DIMENSÃO 16 G X 9 CM  COMPONENTE C/ TRAVA DE SEGURANÇA  COMPONENTE I C/ BLOQUEADOR PROFUNDIDADE  COMPONENTE II KIT C/ AGULHA HIPODÉRMICA, BISTURI E SERINGA  CARACTERÍSTICA ADICIONAL P/ HEPÁTICA PERCUTÂNEA  CONECTOR CONECTOR LUER LOCK  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 23,99",/licitacoes/id/irp/250103000162012/itens/25/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,26,250103000162012,"5: PREGÃO                                            ",Menor Valor,"404653: AGULHA DE BIÓPSIA, APLICAÇÃO TECIDOS MOLES  MATERIAL AÇO INOXIDÁVEL, CENTIMETRADA  DIMENSÃO 18 G X 15 CM  TIPO PONTA PONTA PIRAMIDAL ECOGÊNICA  COMPONENTE DUPLO AVANÇO DE 10 OU 20MM  COMPONENTE I SEMIAUTOMÁTICO  COMPONENTE II CABO ANATÔMICO C/TRAVA DE SEGURANÇA  CARACTERÍSTICA ADICIONAL SUPORTE P/ EXTEREOTÁXIA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 23,75",/licitacoes/id/irp/250103000162012/itens/26/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,26,250103000162012,"5: PREGÃO                                            ",Menor Valor,"404653: AGULHA DE BIÓPSIA, APLICAÇÃO TECIDOS MOLES  MATERIAL AÇO INOXIDÁVEL, CENTIMETRADA  DIMENSÃO 18 G X 15 CM  TIPO PONTA PONTA PIRAMIDAL ECOGÊNICA  COMPONENTE DUPLO AVANÇO DE 10 OU 20MM  COMPONENTE I SEMIAUTOMÁTICO  COMPONENTE II CABO ANATÔMICO C/TRAVA DE SEGURANÇA  CARACTERÍSTICA ADICIONAL SUPORTE P/ EXTEREOTÁXIA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 23,75",/licitacoes/id/irp/250103000162012/itens/26/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,250103000162012,"5: PREGÃO                                            ",Menor Valor,"363373: AGULHA*, TIPO AGULHA ESCLEROSE  TAMANHO 21 G X 4 MM/ 160 A 200 CM  MATERIAL AÇO INOXIDÁVEL  CARACTERÍSTICA ADICIONAL P/CANAL DE BIÓPSIA 2,8MM  USO ESTÉRIL, DESCARTÁVEL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 200,00",/licitacoes/id/irp/250103000162012/itens/27/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,250103000162012,"5: PREGÃO                                            ",Menor Valor,"363373: AGULHA*, TIPO AGULHA ESCLEROSE  TAMANHO 21 G X 4 MM/ 160 A 200 CM  MATERIAL AÇO INOXIDÁVEL  CARACTERÍSTICA ADICIONAL P/CANAL DE BIÓPSIA 2,8MM  USO ESTÉRIL, DESCARTÁVEL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 200,00",/licitacoes/id/irp/250103000162012/itens/27/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,250103000162012,"5: PREGÃO                                            ",Menor Valor,"363378: AGULHA*, TIPO AGULHA ESCLEROSE  TAMANHO 23 G X 4 MM/ 230 A 240 CM  MATERIAL AÇO INOXIDÁVEL  CARACTERÍSTICA ADICIONAL P/CANAL DE BIÓPSIA 2,8MM  USO ESTÉRIL, DESCARTÁVEL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 60,00",/licitacoes/id/irp/250103000162012/itens/28/participantes
