Código,Descrição,Unidade medida,CPC,Seção,Divisão,Grupo,Classe,Subclasse
744,"Consultoria e Assessoria - Organização e Métodos                                                                        ",UNH,83111,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83111: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO EM GERAL                                                                     "
752,"Consultoria e Assessoria - Econômico / Financeira                                                                       ",UN,83112,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83112: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO FINANCIAL                                                                    "
760,"Consultoria e Assessoria - Contábil                                                                                     ",UN,83112,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83112: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO FINANCIAL                                                                    "
779,"Consultoria e Assessoria - Fiscal                                                                                       ",UN,83112,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83112: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO FINANCIAL                                                                    "
787,"Consultoria e Assessoria - Tributária                                                                                   ",UN,83112,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83112: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO FINANCIAL                                                                    "
795,"Consultoria e Assessoria - Jurídica                                                                                     ",UN,83111,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83111: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO EM GERAL                                                                     "
809,"Consultoria / Assessoria - Engenharia                                                                                   ",UN,83111,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83111: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO EM GERAL                                                                     "
817,"Consultoria e Assessoria - Meio Ambiente                                                                                ",UN,83111,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83111: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO EM GERAL                                                                     "
825,"Consultoria e Assessoria - Qualidade                                                                                    ",UN,83111,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83111: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO EM GERAL                                                                     "
841,"Consultoria e Assessoria - Recursos Humanos                                                                             ",UN,83113,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83113: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO DE RECURSOS HUMA-NOS                                                         "
850,"Consultoria e Assessoria - Administração de Material                                                                    ",UN,83115,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83115: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO DA PRODUÇÃO                                                                  "
15601,"Consultoria e Assessoria - Comunicação                                                                                  ",UN,83111,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ","83111: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO EM GERAL                                                                     "
15881,"Consultoria e Assessoria - Setor Público / Privado                                                                      ",UN,8311,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ",
16071,"Consultoria e Assessoria - Aeronáutica                                                                                  ",UN,8311,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ",
16241,"Consultoria e Assessoria - Ergonomia                                                                                    ",UN,8311,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ",
16519,"Consultoria e Assessoria - Ar Condicionado / Qualidade do Ar                                                            ",UN,8311,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ",
19674,"Consultoria e Assessoria - Termonuclear / Termoéletrica                                                                 ",UN,8311,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ",
19755,"Consultoria e Assessoria - Certificação                                                                                 ",UN,8311,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ",
30002,"CONSULTORIA E ASSESSORIA EM NUTRIÇÃO NOS SERVIÇOS DE ALIMENTAÇÃO                                                        ",UNHST,8311,"8: SERVIÇOS DE ARQUITETURA, DESENHOS TÉCNICOS, PESQUISA E DESENVOLVIMENTO, NEGÓCIO E PRODUÇÃO                              ","83: OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS                                                                   ","831: SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO                                                                            ","8311: SERVIÇOS DE CONSULTORIA EM GERÊNCIA/GESTÃO                                                                              ",
