Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
CONTRATO                                           160285.50.00101.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000101/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramentas e de suprimentos para manutenção dos Morteiros 81 mm e 120 mm.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",14/10/2020
