Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva em sistemas de climatização de exp ansão indireta com emissão de certificado e eve ntual substituição de peças e filtros.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/03/2019
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva em sistemas de climatização de exp ansão indireta com emissão de certificado e eve ntual substituição de peças e filtros.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/03/2019
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva em sistemas de climatização de exp ansão indireta com emissão de certificado e eve ntual substituição de peças e filtros.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/03/2019
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva em sistemas de climatização de exp ansão indireta com emissão de certificado e eve ntual substituição de peças e filtros.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/03/2019
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva em sistemas de climatização de exp ansão indireta com emissão de certificado e eve ntual substituição de peças e filtros.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/03/2019
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva em sistemas de climatização de exp ansão indireta com emissão de certificado e eve ntual substituição de peças e filtros.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/03/2019
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o contrato de manutenção prev entiva e corretiva em sistemas de climatizqação de expansão indireta com emissão de certificad o e eventual substituição de peças e filtros pa ra atender demandas da UFRN.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/03/2020
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o contrato de manutenção prev entiva e corretiva em sistemas de climatizqação de expansão indireta com emissão de certificad o e eventual substituição de peças e filtros pa ra atender demandas da UFRN.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/03/2020
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o contrato de manutenção prev entiva e corretiva em sistemas de climatizqação de expansão indireta com emissão de certificad o e eventual substituição de peças e filtros pa ra atender demandas da UFRN.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/03/2020
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o contrato de manutenção prev entiva e corretiva em sistemas de climatizqação de expansão indireta com emissão de certificad o e eventual substituição de peças e filtros pa ra atender demandas da UFRN.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/03/2020
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o contrato de manutenção prev entiva e corretiva em sistemas de climatizqação de expansão indireta com emissão de certificad o e eventual substituição de peças e filtros pa ra atender demandas da UFRN.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/03/2020
CONTRATO                                           153103.50.00007.2019,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00007/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o contrato de manutenção prev entiva e corretiva em sistemas de climatizqação de expansão indireta com emissão de certificad o e eventual substituição de peças e filtros pa ra atender demandas da UFRN.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/03/2020
