Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
"CONTRATO                                           150221.50.00019.2017:Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","150221: HOSPITAL DE CLÍNICAS DA UFTM                 ","50: CONTRATO                                          ",000019/2017,"0: CONTRATO                                          ",0,"Fornecimento em consignação de próteses de coluna,joelho,quadril e não convencionais(O PME).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2017
