Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a prestação de locação de veículos com motor istas para atender as unidades da AGU/Cuiabá/M T.,"Fundamento Legal: Lei 8666/93 e legislações correlatas                                                                                       ",29/07/2013
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a prestação de locação de veículos com motor istas para atender as unidades da AGU/Cuiabá/M T.,"Fundamento Legal: Lei 8666/93 e legislações correlatas                                                                                       ",29/07/2013
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a prestação de locação de veículos com motor istas para atender as unidades da AGU/Cuiabá/M T.,"Fundamento Legal: Lei 8666/93 e legislações correlatas                                                                                       ",29/07/2013
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a prestação de locação de veículos com motor istas para atender as unidades da AGU/Cuiabá/M T.,"Fundamento Legal: Lei 8666/93 e legislações correlatas                                                                                       ",29/07/2013
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00001/2014,Prorrogar a vigência do contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",22/07/2014
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00001/2014,Prorrogar a vigência do contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",22/07/2014
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00001/2014,Prorrogar a vigência do contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",22/07/2014
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00001/2014,Prorrogar a vigência do contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",22/07/2014
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00002/2015,Prorrogar a vigência do contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",20/07/2015
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00002/2015,Prorrogar a vigência do contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",20/07/2015
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00002/2015,Prorrogar a vigência do contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",20/07/2015
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00002/2015,Prorrogar a vigência do contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",20/07/2015
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00003/2016,"Prorrogar a vigencia do contrato por ma is 12(doze) meses,sem alteração de valores, res salvado o direito de repactuação.","Fundamento Legal: art. 57, II da Lei 8666/93                                                                                                 ",26/07/2016
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00003/2016,"Prorrogar a vigencia do contrato por ma is 12(doze) meses,sem alteração de valores, res salvado o direito de repactuação.","Fundamento Legal: art. 57, II da Lei 8666/93                                                                                                 ",26/07/2016
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00003/2016,"Prorrogar a vigencia do contrato por ma is 12(doze) meses,sem alteração de valores, res salvado o direito de repactuação.","Fundamento Legal: art. 57, II da Lei 8666/93                                                                                                 ",26/07/2016
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00003/2016,"Prorrogar a vigencia do contrato por ma is 12(doze) meses,sem alteração de valores, res salvado o direito de repactuação.","Fundamento Legal: art. 57, II da Lei 8666/93                                                                                                 ",26/07/2016
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00004/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, ressalvado o direito a repactuação assim cmo a adequação do contrato a Portaria 4 09 de 21/12/2016 do MPDG.","Fundamento Legal: Art 57 inciso II da Lei 8666                                                                                               ",24/07/2017
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00004/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, ressalvado o direito a repactuação assim cmo a adequação do contrato a Portaria 4 09 de 21/12/2016 do MPDG.","Fundamento Legal: Art 57 inciso II da Lei 8666                                                                                               ",24/07/2017
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00004/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, ressalvado o direito a repactuação assim cmo a adequação do contrato a Portaria 4 09 de 21/12/2016 do MPDG.","Fundamento Legal: Art 57 inciso II da Lei 8666                                                                                               ",24/07/2017
CONTRATO                                           110099.50.00010.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000010/2013,"55: CONTRATO                                          ",00004/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, ressalvado o direito a repactuação assim cmo a adequação do contrato a Portaria 4 09 de 21/12/2016 do MPDG.","Fundamento Legal: Art 57 inciso II da Lei 8666                                                                                               ",24/07/2017
