Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
CONTRATO                                           158508.50.00003.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00003/2012,"0: CONTRATO                                          ",0,"Prestação de seriços de promoção, organ ização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidade de colaçã o de grau, simpósios, congressos, seminários, e ncontros, palestras, exposições, jogos univers itários e treinamento em geral a serem realizad os pelo IFPA-Campus Abaetetuba/Polo Ananindeua, cfe especificações e quantitativos constantes no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações.                                                                       ",10/05/2012
