Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"0: CONTRATO                                          ",0,Manutenção dos Elevadores da Reitoria d o IFRS,"Fundamento Legal: Art. 61, parágrafo único da  Lei 8666/93.                                                                                  ",04/10/2018
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"0: CONTRATO                                          ",0,Manutenção dos Elevadores da Reitoria d o IFRS,"Fundamento Legal: Art. 61, parágrafo único da  Lei 8666/93.                                                                                  ",04/10/2018
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"0: CONTRATO                                          ",0,Manutenção dos Elevadores da Reitoria d o IFRS,"Fundamento Legal: Art. 61, parágrafo único da  Lei 8666/93.                                                                                  ",04/10/2018
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"0: CONTRATO                                          ",0,Manutenção dos Elevadores da Reitoria d o IFRS,"Fundamento Legal: Art. 61, parágrafo único da  Lei 8666/93.                                                                                  ",04/10/2018
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"0: CONTRATO                                          ",0,Manutenção dos Elevadores da Reitoria d o IFRS,"Fundamento Legal: Art. 61, parágrafo único da  Lei 8666/93.                                                                                  ",04/10/2018
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"0: CONTRATO                                          ",0,Manutenção dos Elevadores da Reitoria d o IFRS,"Fundamento Legal: Art. 61, parágrafo único da  Lei 8666/93.                                                                                  ",04/10/2018
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"0: CONTRATO                                          ",0,Manutenção dos Elevadores da Reitoria d o IFRS,"Fundamento Legal: Art. 61, parágrafo único da  Lei 8666/93.                                                                                  ",04/10/2018
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"0: CONTRATO                                          ",0,Manutenção dos Elevadores da Reitoria d o IFRS,"Fundamento Legal: Art. 61, parágrafo único da  Lei 8666/93.                                                                                  ",04/10/2018
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00001/2019,Renovação Contratual por doze meses do contrato de manutenção de elevadores do IFRS Reitoria e mudança de CNPJ.,"Fundamento Legal: Art. 57, inciso I, da Lei 8.666/93.                                                                                        ",16/09/2019
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00001/2019,Renovação Contratual por doze meses do contrato de manutenção de elevadores do IFRS Reitoria e mudança de CNPJ.,"Fundamento Legal: Art. 57, inciso I, da Lei 8.666/93.                                                                                        ",16/09/2019
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00001/2019,Renovação Contratual por doze meses do contrato de manutenção de elevadores do IFRS Reitoria e mudança de CNPJ.,"Fundamento Legal: Art. 57, inciso I, da Lei 8.666/93.                                                                                        ",16/09/2019
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00001/2019,Renovação Contratual por doze meses do contrato de manutenção de elevadores do IFRS Reitoria e mudança de CNPJ.,"Fundamento Legal: Art. 57, inciso I, da Lei 8.666/93.                                                                                        ",16/09/2019
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00001/2019,Renovação Contratual por doze meses do contrato de manutenção de elevadores do IFRS Reitoria e mudança de CNPJ.,"Fundamento Legal: Art. 57, inciso I, da Lei 8.666/93.                                                                                        ",16/09/2019
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00001/2019,Renovação Contratual por doze meses do contrato de manutenção de elevadores do IFRS Reitoria e mudança de CNPJ.,"Fundamento Legal: Art. 57, inciso I, da Lei 8.666/93.                                                                                        ",16/09/2019
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00001/2019,Renovação Contratual por doze meses do contrato de manutenção de elevadores do IFRS Reitoria e mudança de CNPJ.,"Fundamento Legal: Art. 57, inciso I, da Lei 8.666/93.                                                                                        ",16/09/2019
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00001/2019,Renovação Contratual por doze meses do contrato de manutenção de elevadores do IFRS Reitoria e mudança de CNPJ.,"Fundamento Legal: Art. 57, inciso I, da Lei 8.666/93.                                                                                        ",16/09/2019
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00003/2020,Renovação contratual por 12 meses dos s erviços de manutenção de elevadores para o IFRS Reitoria.,"Fundamento Legal: Artigo 57, inciso II, da Lei 8666/93.                                                                                      ",01/10/2020
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00003/2020,Renovação contratual por 12 meses dos s erviços de manutenção de elevadores para o IFRS Reitoria.,"Fundamento Legal: Artigo 57, inciso II, da Lei 8666/93.                                                                                      ",01/10/2020
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00003/2020,Renovação contratual por 12 meses dos s erviços de manutenção de elevadores para o IFRS Reitoria.,"Fundamento Legal: Artigo 57, inciso II, da Lei 8666/93.                                                                                      ",01/10/2020
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00003/2020,Renovação contratual por 12 meses dos s erviços de manutenção de elevadores para o IFRS Reitoria.,"Fundamento Legal: Artigo 57, inciso II, da Lei 8666/93.                                                                                      ",01/10/2020
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00003/2020,Renovação contratual por 12 meses dos s erviços de manutenção de elevadores para o IFRS Reitoria.,"Fundamento Legal: Artigo 57, inciso II, da Lei 8666/93.                                                                                      ",01/10/2020
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00003/2020,Renovação contratual por 12 meses dos s erviços de manutenção de elevadores para o IFRS Reitoria.,"Fundamento Legal: Artigo 57, inciso II, da Lei 8666/93.                                                                                      ",01/10/2020
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00003/2020,Renovação contratual por 12 meses dos s erviços de manutenção de elevadores para o IFRS Reitoria.,"Fundamento Legal: Artigo 57, inciso II, da Lei 8666/93.                                                                                      ",01/10/2020
CONTRATO                                           158141.50.00074.2018:Manutenção dos Elevadores da Reitoria d o IFRS,"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL","50: CONTRATO                                          ",000074/2018,"55: CONTRATO                                          ",00003/2020,Renovação contratual por 12 meses dos s erviços de manutenção de elevadores para o IFRS Reitoria.,"Fundamento Legal: Artigo 57, inciso II, da Lei 8666/93.                                                                                      ",01/10/2020
