Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"0: CONTRATO                                          ",0,Prestação de serviços de publicidade.,"Fundamento Legal: art. 22, inciso I, da Lei  nº8.666/1993.                                                                                   ",01/09/2003
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",00001/2004,"Dar nova redação ao Subitem 4.2 da Cláu sula Quarta Recursos Orçamentários, do Contra to original.","Fundamento Legal: Art. 65 da Lei nº 8.666/1993.                                                                                              ",16/07/2004
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",00002/2004,"Prorrogação da vigência do Contrato ori ginal por mais 12 meses, até 31 de agosto de 2005.","Fundamento Legal: art. 57 inciso II da Lei   nº8.666/1993.                                                                                   ",17/08/2004
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",00003/2004,"Dar nova redação ao item 4.2 da Cláusul a Quarta Recursos Orçamentários, do Contrato original e de seus Termos Aditivos.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",08/10/2004
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",00004/2004,"Dar nova redação ao item 4.2 da Cláusul a Quarta Recursos Orçamentários, do Contrato original e de seus Termos Aditivos.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/10/2004
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",00005/2005,Dar nova redação ao item 4.2 da Cláusul a Quarta Recursos Orçamentários do Contrato o riginal.,"Fundamento Legal: Lei nº 8.666/1993.                                                                                                         ",20/04/2005
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",00006/2005,"Extensão do prazo de vigência até o dia 31 de agosto de 2006, bem como alterações dos s ubitens 5.1.27, da Cláusula Quinta, 8.1.2, 8.2 e 8.3, da Cláusula Oitava e criação de novos su bitens 8.1.2.1 e 8.5 na Cláusula Oitava do Cont rato original.","Fundamento Legal: art. 57, inciso II, da Lei nº8.666/1993.                                                                                   ",24/08/2005
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",00007/2006,"Dar nova redação ao item 4.2 da Cláusul a Quarta, recursos orçamentários do contrato or iginal.","Fundamento Legal: Lei nº 8.666/1993.                                                                                                         ",18/05/2006
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",00008/2006,"Acréscimo de serviços no valor de R$ 187.500.000,00 (cento e oitenta e sete milhões e quinhentos mil reais), correspondente a 25% (vinte e cinco por cento) do valor total do con trato original.","Fundamento Legal: art. 65, § 1º da   Lei     nº8.666/1993.                                                                                   ",01/06/2006
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",00009/2006,Extensão do prazo de vigência até o dia 31 de agosto de 2007.,"Fundamento Legal: art. 57, inciso II, da    Leinº 8.666/1993.                                                                                ",17/08/2006
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",000010/2006,Dar nova redação ao item ""4.2 da Cláusu la Quarta Recursos Orçamentários do Contrato original.,"Fundamento Legal: Lei nº 8.666/1993.                                                                                                         ",13/09/2006
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",000011/2003,"Dar nova redação ao item ""4.2"" da Cláusula Quarta Recursos Orçamentários do Contra to original e de seus Termos Aditivos, com  a finalidade de adicionar nova funcional programá tica pertinente à Ação Publicidade de Utilidade Pública e descrever a respectiva Categoria Econômica.","Fundamento Legal: art. 11, inciso VI, alínea   ""a"", da Lei Complementar n° 73/93, e 38,parágrafo único, da Lei n° 8.666/93.                  ",03/04/2007
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",000012/2007,"Dar nova redação ao item ""4.2"" da Cláus ula Quarta Recursos Orçamentários do Contrato original e de seus Termos Aditivos, com a fina lidade de adicionar nova funcional programática pertinente à Ação Publicidade de Utilidade Púb lica e descrever a respectiva categoria econômi ca.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",11/07/2007
CONTRATO                                           110001.50.00052.2003:Prestação de serviços de publicidade.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2003,"55: CONTRATO                                          ",000013/2007,"Prorrogação do prazo de vigência por ma is seis meses, a contar de 01/09/2007, ou seja, até 29/02/2008.","Fundamento Legal: Art. 57, § 4º, da Lei nº 8.666/93.                                                                                         ",16/08/2007
