Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00074.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000074/2019,"0: CONTRATO                                          ",0,"Contratação de serviço comum de engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão, localizado na Casa Gerontológi ca de Aeronáutica Brigadeiro Eduardo Gomes.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
