Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
CONTRATO                                           510135.50.00018.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000018/2009,"0: CONTRATO                                          ",0,Aquisição de material permanente (switc h) para a Gerência Executiva do INSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas unidades de atendimento.                                            ",18/09/2009
