Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
CONTRATO                                           150231.50.00259.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000259/2012,"55: CONTRATO                                          ",00001/2013,Acréscimo de 25% (vinte e cinco por cen to) ao quantitativo inicialmente contratado par a o item 37.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/09/2013
