Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
CONTRATO                                           158350.50.00058.2013:Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000058/2013,"0: CONTRATO                                          ",0,Contratação de equipamentos para atende r o LAboratório de Eletrônica do IFRR/ Campus B oa Vista.,"Fundamento Legal: Lei Nº 8666/93 e Lei Nº 10520/2002.                                                                                        ",25/11/2013
