Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
CONTRATO                                           153164.50.00081.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000081/2019,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via Câmeras IP e analógicas fixas para diversos setores da UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",15/08/2019
