ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
10044,15842650000192015,00019/2015,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158426,IFES/CAMPUS S.TEREZ,INST.FED. ESPIRITO SANTO/CAMPUS SANTA TERESA,,,50,Contrato,A definir,23156.000655/2015-11,"PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE SERVIÇOS GERAIS, LAVANDERIA, LIMPEZA E CONSERVAÇÃO.",LEI 8666/93,10/08/2015,01/09/2015,26/08/2015,25/08/2021,"R$ 391.067,43","R$ 7.608,53",1,"R$ 7.608,53","R$ 38.042,65",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,15842605000072015,05,Pregão,158426,00007/2015,
21454,15842450000012017,00001/2017,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158424,IFES/CAMPUS ITAPINA,INST.FED. ESPIRITO SANTO/CAMPUS ITAPINA,,,50,Contrato,A definir,23154.001098/2016-31,PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO-DE-OBRA DE TRABALHADOR AGROPECUÁRIO EM GERALNAS DEPENDÊNCIAS DO CAMPUS ITAPINA.,"LEI 10.520/2002, LEI 8.666/93 E SUAS ALTERAÇÕES",01/02/2017,07/02/2017,01/02/2017,01/08/2022,"R$ 859.729,39","R$ 612.610,98",6,"R$ 102.101,83","R$ 3.411.413,21",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,15842405000222016,05,Pregão,158424,00022/2016,
22817,20012650000182017,00018/2017,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200126,SPRF-ES,SUPERINTENDENCIA DA PRF NO ESPIRITO SANTO,200126,SUPERINTENDENCIA DA PRF NO ESPIRITO SANTO,50,Contrato,Mão de Obra,08667.010031/2017-01,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DETRATADOR DE ANIMAIS PARA EXERCER ATIVIDADES NOCANIL DA SRPRF/ES E DE LIMPEZA E CONSERVAÇÃO DIÁRIA, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA EFORNECIMENTO DE MATERIAIS, EQUIPAMENTOS E UTENSÍLIOS, PARA CONSERVAÇÃO, ASSEIO E HIGIENIZAÇÃODE BENS MÓVEIS E IMÓVEIS A SEREM EXECUTADOS NASEDE DA SRPRF/ES.",LEI 8.666/93,27/10/2017,30/10/2017,01/11/2017,01/11/2023,"R$ 352.566,48","R$ 436.044,12",12,"R$ 36.337,01","R$ 1.939.070,74",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,20012605000072017,05,Pregão,200126,00007/2017,
22818,20012650000192017,00019/2017,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200126,SPRF-ES,SUPERINTENDENCIA DA PRF NO ESPIRITO SANTO,200126,SUPERINTENDENCIA DA PRF NO ESPIRITO SANTO,50,Contrato,Mão de Obra,08667.010031/2017-01,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DELIMPEZA E CONSERVAÇÃO DIÁRIA, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA E FORNECIMENTO DE MATERIAIS, EQUIPAMENTOS E UTENSÍLIOS, PARA CONSERVAÇÃO, ASSEIO E HIGIENIZAÇÃO DE BENS MÓVEIS E IMÓVEIS A SEREM EXECUTADOS NA 1ª DELEGACIA E POSTOS DA SRPRF NOS MUNICÍPIOS DE VIANA/ES E IBATIBA/ES.",LEI 8.666/93,27/10/2017,30/10/2017,01/11/2017,01/11/2022,"R$ 67.857,72","R$ 87.151,20",12,"R$ 7.262,60","R$ 374.175,72",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,20012605000072017,05,Pregão,200126,00007/2017,
22819,20012650000202017,00020/2017,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200126,SPRF-ES,SUPERINTENDENCIA DA PRF NO ESPIRITO SANTO,200126,SUPERINTENDENCIA DA PRF NO ESPIRITO SANTO,50,Contrato,Mão de Obra,08667.010031/2017-01,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO DIÁRIA, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA E FORNECIMENTO DE MATERIAIS, EQUIPAMENTOS E UTENSÍLIOS, PARA CONSERVAÇÃO, ASSEIO E HIGIENIZAÇÃO DE BENS MÓVEIS E IMÓVEIS A SEREM EXECUTADOS NA 2ª DELEGACIA E POSTOS DA SRPRF/ES NOS MUNICÍPIOS DE SERRA/ES E IBIRAÇU/ES.",LEI 8.666/93,27/10/2017,30/10/2017,01/11/2017,01/11/2023,"R$ 92.014,56","R$ 84.084,60",12,"R$ 7.007,05","R$ 456.427,20",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,20012605000072017,05,Pregão,200126,00007/2017,"PRORROGAÇÃO DO PRAZO DE VIGÊNCIA DO CONTRATO Nº 20/2017 POR MAIS 12 (DOZE) MESES, OU ATÉ QUE SE ENCERREM OS PROCEDIMENTOS LICITATÓRIOS, EM ANDAMENTO, PARA A CONTRATAÇÃO DO MESMO OBJETO, O QUE OCORRER PREVIAMENTE"
22820,20012650000212017,00021/2017,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200126,SPRF-ES,SUPERINTENDENCIA DA PRF NO ESPIRITO SANTO,200126,SUPERINTENDENCIA DA PRF NO ESPIRITO SANTO,50,Contrato,Mão de Obra,08667.010031/2017-01,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO DIÁRIA, COMDEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA E FORNECIMENTO DE MATERIAIS, EQUIPAMENTOS E UTENSÍLIOS, PARA CONSERVAÇÃO, ASSEIO E HIGIENIZAÇÃO DE BENS MÓVEIS E IMÓVEIS A SEREM EXECUTADOS NA 3ª DELEGACIA E POSTOS DA SRPRF/ES NOS MUNICÍPIOS DE GUARAPARI/ES E ITAPEMIRIM (SAFRA)/ES.",LEI 8.666/93,27/10/2017,30/10/2017,01/11/2017,01/11/2023,"R$ 82.656,00","R$ 101.937,72",12,"R$ 8.494,81","R$ 452.573,45",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,20012605000072017,05,Pregão,200126,00007/2017,
22821,20012650000222017,00022/2017,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200126,SPRF-ES,SUPERINTENDENCIA DA PRF NO ESPIRITO SANTO,200126,SUPERINTENDENCIA DA PRF NO ESPIRITO SANTO,50,Contrato,Mão de Obra,08667.010031/2017-01,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO DIÁRIA, COMDEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA E FORNECIMENTO DE MATERIAIS, EQUIPAMENTOS E UTENSÍLIOS, PARA CONSERVAÇÃO, ASSEIO E HIGIENIZAÇÃO DE BENS MÓVEIS E IMÓVEIS A SEREM EXECUTADOS NA 4ª DELEGACIA E POSTOS DA SRPRF/ES NOS MUNICÍPIOS DE LINHARES/ES E SÃO MATEUS/ES.",LEI 8.666/93,27/10/2017,30/10/2017,01/11/2017,01/11/2023,"R$ 111.074,40","R$ 137.732,88",12,"R$ 11.477,74","R$ 610.331,76",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,20012605000072017,05,Pregão,200126,00007/2017,
26748,24025250000052018,00005/2018,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240252,INMA/MCTI,INSTITUTO NACIONAL DA MATA ATLANTICA,240252,INSTITUTO NACIONAL DA MATA ATLANTICA,50,Contrato,A definir,01239.000115/2018-19,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE TRATAMENTO DE ANIMAIS PARA O INSTITUTO NACIONAL DA MATA ATLANTICA, CONFORME EDITAL E SEUS ANEXOS.",LEI 8.666 E ALTERAÇÕES POSTERIORES.,27/12/2018,28/12/2018,27/12/2018,25/04/2024,"R$ 126.397,83","R$ 175.442,04",12,"R$ 14.620,17","R$ 843.969,21",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,24025205000042018,05,Pregão,240252,00004/2018,
26885,24025250000022019,00002/2019,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240252,INMA/MCTI,INSTITUTO NACIONAL DA MATA ATLANTICA,240252,INSTITUTO NACIONAL DA MATA ATLANTICA,50,Contrato,A definir,01239.000116/2018-55,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE AUXILIAR ADMINISTRATIVO PARA O INSTITUTO NACIONAL DA MATA ATLÂNTICA.,LEI 8666/93 E ALTERAÇÕES POS TERIORES,04/02/2019,22/02/2019,11/03/2019,10/03/2024,"R$ 157.200,00","R$ 265.016,88",12,"R$ 22.084,74","R$ 1.037.043,73",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,24025205000032018,05,Pregão,240252,00003/2018,"O VALOR DO ACRÉSCIMO MENSAL AO CONTRATO É DE R$ 3.456,79 (TRÊS MIL QUATROCENTOS E CINQUENTA E SEIS REAIS E SETENTA E NOVE CENTAVOS) , PERFAZENDO O VALOR GLOBAL DE R$ 41.481,48 (QUARENTA E UM MIL QUATROCENTOS E OITENTA E UM REAIS E QUARENTA E OITO CENTAVOS), PARA 01 (UM) POSTO.
O VALOR MENSAL DO CONTRATO É DE R$ 20.740,74 (VINTE MIL SETECENTOS E QUARENTA REAIS E SETENTA E QUATRO CENTAVOS) , PERFAZENDO O VALOR GLOBAL DE  R$ 248.888,88 (DUZENTOS E QUARENTA E OITO MIL OITOCENTOS E OITENTA E OITO REAIS E OITENTA E OITO CENTAVOS) ."
27361,24025250000022018,00002/2018,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240252,INMA/MCTI,INSTITUTO NACIONAL DA MATA ATLANTICA,240252,INSTITUTO NACIONAL DA MATA ATLANTICA,50,Contrato,A definir,01239.000096/2017-31,SERVIÇOS DE RECEPÇÃO PARA O INMA.,LEI 8666/93 E ALTERAÇÕES POSTERIORES,20/03/2018,23/03/2018,21/03/2018,11/03/2024,"R$ 188.719,99","R$ 296.926,53",12,"R$ 24.743,88","R$ 1.409.132,69",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,24025205000012018,05,Pregão,240252,00001/2018,"O OBJETO DO PRESENTE INSTRUMENTO É A PRORROGAÇÃO POR MAIS 12 MESES DO PRAZO DE VIGÊNCIA DO CONTRATO ADMINISTRATIVO 002/2018, COM INÍCIO EM 21/03/2022 E ENCERRAMENTO EM 20/03/2023. CORRESPONDENTE À PRESTAÇÃO DE SERVIÇOS DE RECEPÇÃO NO INMA. DE ACORDO COM A CLÁUSULA DÉCIMA SEGUNDA DO CONTRATO N° 02/2018, SOB FORMA DE EXECUÇÃO INDIRETA PARA ATENDER ÀS NECESSIDADES DO, INSTITUTO NACIONAL DA MATA ATLÂNTICA/INMA QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL. TRATA-SE DE PRORROGAÇÃO MANTENDO-SE 06 POSTOS DE TRABALHO, COM 44 HORAS SEMANAIS, PERFAZENDO O VALOR MENSAL DE R$ 21.322,20 ((VINTE E UM MIL TREZENTOS E VINTE E DOIS REAIS E VINTE CENTAVOS), E O VALOR GLOBAL DE R$ 255.866,40 (DUZENTOS E CINQUENTA E CINCO MIL OITOCENTOS E SESSENTA E SEIS REAIS E QUARENTA CENTAVOS). ESTE TERMO ADITIVO VINCULA-SE AO EDITAL DO PREGÃO, IDENTIFICADO NO PREÂMBULO E À PROPOSTA VENCEDORA, INDEPENDENTE DE TRANSCRIÇÃO."
27567,17010350000012019,00001/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170103,DRF VITORIA,DELEGACIA DA RFB EM VITORIA,,,50,Contrato,A definir,15595.720057/2018-91,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO PREDIAL, DE NATUREZA CONTINUADA, COM FORNECIMENTO DE MATERIAIS, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, PARA ATENDER AS NECESSIDADES DA DRF/VIT E AGÊNCIAS JURISDICIONADAS, DA PFN/ES (QUANTO À ÁREA OCUPADA POR ESTE ÓRGÃO NO EDIFÍCIO-SEDE DA DRF/VIT) E DA ALF/VIT","LEI 8.666/93, LEI 10.520/02, DECRETO 5.450/05 E DEMAIS LE",22/01/2019,31/01/2019,01/02/2019,31/01/2021,"R$ 889.998,96","R$ 884.499,48",12,"R$ 73.708,29","R$ 1.695.290,67",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,17010305000032018,05,Pregão,170103,00003/2018,
30328,15842650000122018,00012/2018,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158426,IFES/CAMPUS S.TEREZ,INST.FED. ESPIRITO SANTO/CAMPUS SANTA TERESA,158426,INST.FED. ESPIRITO SANTO/CAMPUS SANTA TERESA,50,Contrato,A definir,23156.000341/2018-44,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE RECEPÇÃO NO IFES CAMPUS SANTA TERESA POR UM PERÍODO DE 12 MESES.,LEI 8.666/93,22/08/2018,28/08/2018,22/08/2018,22/08/2023,"R$ 750.777,91","R$ 32.837,76",12,"R$ 2.736,48","R$ 1.460.409,42",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,15815105000052018,05,Pregão,158151,00005/2018,
30330,15888550000062018,00006/2018,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158885,IFES CENTRO SERRANO,INST.FED.ESPIRITO SANTO/CAMPUS CENTRO SERRANO,,,50,Contrato,Mão de Obra,23544.001059/2018-19,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE RECEPÇÃO, NAS DEPENDÊNCIAS DO IFES CAMPUS CENTRO-SERRANO.","LEI Nº 8.666/93, LEI Nº 10.520/02 E LEGISLAÇÃO COMPLEMENT",11/10/2018,18/10/2018,03/12/2018,02/12/2019,"R$ 191.996,48","R$ 192.363,96",1,"R$ 0,00","R$ 191.996,48",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,15815105000052018,05,Pregão,158151,00005/2018,
30333,25001950000092018,00009/2018,Despesa,36000,MINISTERIO DA SAUDE,250019,SEMS/ES,SUPERINTENDENCIA ESTADUAL DO MS/ES,250019,SUPERINTENDENCIA ESTADUAL DO MS/ES,50,Contrato,Compras,25002.003030/2018-16,PRESTAÇÃO DE SERVIÇO DE RECEPÇÃO.,"LEI 8666/93, DECRETO 7892/92.",17/12/2018,15/01/2019,17/12/2018,17/12/2022,"R$ 191.996,48","R$ 216.929,40",12,"R$ 18.077,45","R$ 850.857,93",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,15815105000052018,05,Pregão,158151,00005/2018,
32896,25001950000062018,00006/2018,Despesa,36000,MINISTERIO DA SAUDE,250019,SEMS/ES,SUPERINTENDENCIA ESTADUAL DO MS/ES,250019,SUPERINTENDENCIA ESTADUAL DO MS/ES,50,Contrato,Compras,25002.001063/2018-21,"CONTRATO DE PRESTAÇÃO DE SERVIÇO DE LIMPEZA, CONSERVAÇÃO E HIGIENIZAÇÃO COM FORNECIMENO DE MATERIAIS E INSUMOS PARA ATENDER AO NEMS/ES.","LEI 8.666/93, LEI 10520/02, DECRETO 2.271/97 E IN N° 05/2",01/10/2018,11/10/2018,01/10/2018,01/10/2022,"R$ 233.167,80","R$ 233.167,92",12,"R$ 19.430,66","R$ 904.477,68",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,25001905000032018,05,Pregão,250019,00003/2018,
33501,25703550000712018,00071/2018,Despesa,36000,MINISTERIO DA SAUDE,257035,DSEI-MG/ES,DISTRITO SANIT.ESP.INDIGENA - MG/ES,257035,DISTRITO SANIT.ESP.INDIGENA - MG/ES,50,Contrato,Mão de Obra,25047.000801/2018-05,CONTRATAÇÃO DE SERVIÇOS TERCEIRIZADOS COM DEDICAÇÃO DE MÃO DE OBRA EXCLUSIVA DE LIMPEZA E CONSERVAÇÃO PARA ATENDER AS DEMANDAS DO DISTRITO SANITÁRIO ESPECIAL INDÍGENA MINAS GERAISE ESPÍRITO SANTO.,LEI 8666/93 E 10520/02.,28/11/2018,30/11/2018,03/12/2018,03/12/2024,"R$ 319.229,04","R$ 362.315,48",12,"R$ 30.192,96","R$ 1.735.868,80",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,25703505000472018,05,Pregão,257035,00047/2018,
39591,24025250000052019,00005/2019,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240252,INMA/MCTI,INSTITUTO NACIONAL DA MATA ATLANTICA,240252,INSTITUTO NACIONAL DA MATA ATLANTICA,50,Contrato,A definir,01239.000116/2018-55,CONTRATAÇÃO DE EMPRESA REMANESCENTE DODO PREGÃO 03/2018 PARA O ITEM II ESPECIALIZADAPARA PRESTAÇÃO DE SERVIÇOS DE SECRETARIA EXECUTIVO NAS DEPENDENCIAS DO INMA.,LEI 8666/93 E ALTERAÇÕES POSTERIORES.,28/06/2019,09/07/2019,01/07/2019,25/05/2024,"R$ 45.561,93","R$ 62.014,44",12,"R$ 5.167,87","R$ 275.948,01",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,24025206000382019,06,Dispensa,240252,00038/2019,"O OBJETO DO PRESENTE INSTRUMENTO É A PRORROGAÇÃO POR MAIS 12 MESES DO PRAZO DE VIGÊNCIA DO CONTRATO ADMINISTRATIVO 05/2019, COM INÍCIO EM 26/05/2023 E ENCERRAMENTO EM 25/05/2024, CORRESPONDENTE À PRESTAÇÃO DE SERVIÇOS DE SECRETÁRIO EXECUTIVO NO INMA. DE ACORDO COM A CLÁUSULA DÉCIMA SEGUNDA DO CONTRATO N° 05/2019, SOB FORMA DE EXECUÇÃO INDIRETA PARA ATENDER ÀS NECESSIDADES DO INSTITUTO NACIONAL DA MATA ATLÂNTICA/INMA (UASG 240252), QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.
TRATA-SE DE PRORROGAÇÃO MANTENDO-SE 01 POSTO DE TRABALHO, COM 40 HORAS SEMANAIS DE SEGUNDA A SEXTA-FEIRA, PERFAZENDO O VALOR MENSAL DE R$ 4.505,68 (QUATRO MIL QUINHENTOS E CINCO REAIS E SESSENTA E OITO CENTAVOS)  E O VALOR GLOBAL DE R$ 54.068,16 (CINQUENTA E QUATRO MIL SESSENTA E OITO REAIS E DEZESSEIS CENTAVOS)."
50301,19310750000042019,00004/2019,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193107,IBAMA/ES,IBAMA - SUPERINTENDENCIA DO ESPIRITO SANTO/ES,193107,IBAMA - SUPERINTENDENCIA DO ESPIRITO SANTO/ES,50,Contrato,A definir,02009.000638/2019-12,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEASSISTENTE ADMINISTRATIVO, DE AUXILIAR DE INFORMÁTICA, DE COPEIRAGEM E RECEPÇÃO, PARA ATENDIMENTO DAS NECESSIDADES DA SUPERINTENDÊNCIA DO IBAMA NO ESTADO DO ESPÍRITO SANTO - SUPES/ES E SUAS UNIDADES VINCULADAS.",LEI Nº 8.666/93 E LEI Nº 10.520/2002.,29/07/2019,30/07/2019,01/09/2019,10/11/2023,"R$ 396.989,81","R$ 501.946,32",12,"R$ 41.828,86","R$ 2.130.147,77",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,19310705000052019,05,Pregão,193107,00005/2019,
58620,15842550000012020,00001/2020,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158425,IFES/CAMPUS ALEGRE,INST.FED. ESPIRITO SANTO/CAMPUS ALEGRE,158425,INST.FED. ESPIRITO SANTO/CAMPUS ALEGRE,50,Contrato,Serviços,23149.000012/2020-70,CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MANUTENÇÃO PREDIAL E APOIO ADMINISTRATIVO (GRUPO 01).,LEI Nº 8.666/1993,15/04/2020,13/05/2020,04/05/2020,04/05/2024,"R$ 408.985,56","R$ 619.897,08",1,"R$ 619.897,08","R$ 10.615.034,32",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,15842505000012020,05,Pregão,158425,00001/2020,
58621,15842550000022020,00002/2020,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158425,IFES/CAMPUS ALEGRE,INST.FED. ESPIRITO SANTO/CAMPUS ALEGRE,158425,INST.FED. ESPIRITO SANTO/CAMPUS ALEGRE,50,Contrato,Serviços,23149.000012/2020-70,CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MANUTENÇÃO PREDIAL E APOIO ADMINISTRATIVO (GRUPO 02).,LEI Nº 8.666/1993,15/04/2020,13/05/2020,04/05/2020,04/05/2024,"R$ 1.629.172,32","R$ 1.855.380,36",1,"R$ 1.855.380,36","R$ 87.152.554,96",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,15842505000012020,05,Pregão,158425,00001/2020,
149993,15888450000052022,00005/2022,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158884,IFES/CAMPUS MONTANH,INST.FED.ESPIRITO SANTO/CAMPUS MONTANHA,158884,INST.FED.ESPIRITO SANTO/CAMPUS MONTANHA,50,Contrato,Serviços,23545.001675/2021-65,O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE TRABALHADOR AGROPECUÁRIO AO IFES – CAMPUS MONTANHA.,,13/06/2022,21/06/2022,02/07/2022,01/07/2024,"R$ 95.481,84","R$ 95.481,84",12,"R$ 7.956,82","R$ 190.963,68",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,15888405000022022,05,Pregão,158884,00002/2022,
149999,15888450000062022,00006/2022,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158884,IFES/CAMPUS MONTANH,INST.FED.ESPIRITO SANTO/CAMPUS MONTANHA,158884,INST.FED.ESPIRITO SANTO/CAMPUS MONTANHA,50,Contrato,Serviços,23545.001675/2021-65,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE JARDINAGEM AO IFES – CAMPUS MONTANHA, COM  DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, EXECUTADOS DE FORMA CONTINUADA CONFORME ART. 15 DA IN Nº 05/2017",,13/06/2022,21/06/2022,02/07/2022,02/07/2024,"R$ 45.645,72","R$ 45.645,72",12,"R$ 3.803,81","R$ 91.291,44",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,15888405000022022,05,Pregão,158884,00002/2022,
150006,15888450000072022,00007/2022,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158884,IFES/CAMPUS MONTANH,INST.FED.ESPIRITO SANTO/CAMPUS MONTANHA,158884,INST.FED.ESPIRITO SANTO/CAMPUS MONTANHA,50,Contrato,Serviços,23545.001675/2021-65,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO AO IFES – CAMPUS MONTANHA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, EXECUTADOS DE FORMA CONTINUADA CONFORME ART. 15 DA IN Nº 05/2017.",,13/06/2022,21/06/2022,26/08/2022,25/08/2024,"R$ 389.788,20","R$ 389.788,20",12,"R$ 32.482,35","R$ 779.576,40",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,15888405000022022,05,Pregão,158884,00002/2022,
154047,15842450000032022,00003/2022,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158424,IFES/CAMPUS ITAPINA,INST.FED. ESPIRITO SANTO/CAMPUS ITAPINA,158424,INST.FED. ESPIRITO SANTO/CAMPUS ITAPINA,50,Contrato,Mão de Obra,23154.002505/2021-18,"PRESTAÇÃO DE SERVIÇOS DE FORMA CONTÍNUA COM FORNECIMENTO DE MÃO-DE-OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA DE TRABALHADOR AGROPECUÁRIO EM GERAL E ENCARREGADO, COM FORNECIMENTO DE EQUIPAMENTOS, NAS DEPENDÊNCIAS DO IFES-CAMPUS ITAPINA.",,01/07/2022,25/07/2022,02/08/2022,01/08/2024,"R$ 1.159.992,60","R$ 1.431.055,44",1,"R$ 1.431.055,44","R$ 21.849.685,98",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,15842405000042022,05,Pregão,158424,00004/2022,
185372,24025250000012023,00001/2023,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240252,INMA/MCTI,INSTITUTO NACIONAL DA MATA ATLANTICA,240252,INSTITUTO NACIONAL DA MATA ATLANTICA,50,Contrato,Serviços,01239.000341/2022-78,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL. LOCAL DE PRESTAÇÃO DO SERVIÇO INSTITUTO NACIONAL DA MATA ATLÂNTICA UASG 240252.",,15/03/2023,16/03/2023,20/03/2023,20/03/2025,"R$ 477.971,52","R$ 598.937,64",1,"R$ 598.937,64","R$ 6.626.079,78",JURIDICA,08.951.474/0001-20,NOVO HORIZONTE CONSERVADORA LTDA,24025205000012023,05,Pregão,240252,00001/2023,
