Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",22/02/2019
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",22/02/2019
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",22/02/2019
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",22/02/2019
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",22/02/2019
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",22/02/2019
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",22/02/2019
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",22/02/2019
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",22/02/2019
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00001/2020,Locaçao de copiadora e impressoras nova s com manutenção previentiva e corretiva com fo rnecimento de peças insumos par UFSM.prazo e va lor.,"Fundamento Legal: lei 8666/93                                                                                                                ",18/02/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00001/2020,Locaçao de copiadora e impressoras nova s com manutenção previentiva e corretiva com fo rnecimento de peças insumos par UFSM.prazo e va lor.,"Fundamento Legal: lei 8666/93                                                                                                                ",18/02/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00001/2020,Locaçao de copiadora e impressoras nova s com manutenção previentiva e corretiva com fo rnecimento de peças insumos par UFSM.prazo e va lor.,"Fundamento Legal: lei 8666/93                                                                                                                ",18/02/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00001/2020,Locaçao de copiadora e impressoras nova s com manutenção previentiva e corretiva com fo rnecimento de peças insumos par UFSM.prazo e va lor.,"Fundamento Legal: lei 8666/93                                                                                                                ",18/02/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00001/2020,Locaçao de copiadora e impressoras nova s com manutenção previentiva e corretiva com fo rnecimento de peças insumos par UFSM.prazo e va lor.,"Fundamento Legal: lei 8666/93                                                                                                                ",18/02/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00001/2020,Locaçao de copiadora e impressoras nova s com manutenção previentiva e corretiva com fo rnecimento de peças insumos par UFSM.prazo e va lor.,"Fundamento Legal: lei 8666/93                                                                                                                ",18/02/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00001/2020,Locaçao de copiadora e impressoras nova s com manutenção previentiva e corretiva com fo rnecimento de peças insumos par UFSM.prazo e va lor.,"Fundamento Legal: lei 8666/93                                                                                                                ",18/02/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00001/2020,Locaçao de copiadora e impressoras nova s com manutenção previentiva e corretiva com fo rnecimento de peças insumos par UFSM.prazo e va lor.,"Fundamento Legal: lei 8666/93                                                                                                                ",18/02/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00001/2020,Locaçao de copiadora e impressoras nova s com manutenção previentiva e corretiva com fo rnecimento de peças insumos par UFSM.prazo e va lor.,"Fundamento Legal: lei 8666/93                                                                                                                ",18/02/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00002/2020,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",04/09/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00002/2020,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",04/09/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00002/2020,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",04/09/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00002/2020,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",04/09/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00002/2020,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",04/09/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00002/2020,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",04/09/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00002/2020,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",04/09/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00002/2020,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",04/09/2020
CONTRATO                                           153164.50.00008.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00002/2020,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",04/09/2020
