Código,Descrição,Classe
06048,"DEFENSA EMBARCAÇÃO                                                                                  ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
06048,"DEFENSA EMBARCAÇÃO                                                                                  ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
06420,"ECOBATIMETRO                                                                                        ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
06420,"ECOBATIMETRO                                                                                        ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
06420,"ECOBATIMETRO                                                                                        ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
06421,"ECOSSONDA                                                                                           ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
06876,"ESCADA DE CORDA DE EMBARCACAO                                                                       ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
06877,"ESCADA DE CORRENTE DE EMBARCACAO                                                                    ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
06880,"ESCADA DE QUEBRA - PEITO ( NAVIO )                                                                  ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
09518,"MECANISMO DE PILOTO AUTOMATICO PARA EMBARCACAO                                                      ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
09818,"MOBILIARIO DE EMBARCACAO                                                                            ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
11242,"PROFUNDIMETRO                                                                                       ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
11631,"REMO DE EMBARCACAO                                                                                  ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
11631,"REMO DE EMBARCACAO                                                                                  ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
11631,"REMO DE EMBARCACAO                                                                                  ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
13363,"VELA DE PROPULSAO DE EMBARCACAO                                                                     ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
16785,"CAPA PROTEÇÃO EMBARCAÇÕES                                                                           ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
18469,"CROQUE TELESCÓPICO                                                                                  ","2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA                                                                          "
