Código do Item,Descrição do Item,Grupo,Classe,PDM,Status,Sustentável
226629,"SABÃO BARRA, COMPOSIÇÃO BÁSICA SAIS + ÁCIDO GRAXO  TIPO COCO NATURAL  CARACTERÍSTICAS ADICIONAIS SEM PERFUME","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
226630,"SABÃO BARRA, COMPOSIÇÃO BÁSICA SAIS + ÁCIDO GRAXO  TIPO COM ALVEJANTE  CARACTERÍSTICAS ADICIONAIS SEM PERFUME","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
226631,"SABÃO BARRA, COMPOSIÇÃO BÁSICA SAIS + ÁCIDO GRAXO  TIPO NEUTRO  CARACTERÍSTICAS ADICIONAIS SEM PERFUME","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
226632,"SABÃO BARRA, COMPOSIÇÃO BÁSICA SAIS + ÁCIDO GRAXO  TIPO NEUTRO  CARACTERÍSTICAS ADICIONAIS COM PERFUME","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
228712,"SABÃO BARRA, COMPOSIÇÃO BÁSICA SAIS + ÁCIDO GRAXO  TIPO COCO NATURAL  CARACTERÍSTICAS ADICIONAIS COM PERFUME","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
235287,"SABÃO BARRA, COMPOSIÇÃO BÁSICA SAL INORGÂNICO, ÁGUA, COADJUVANTE, EMOLIENTE E PIG  TIPO NEUTRO  CARACTERÍSTICAS ADICIONAIS SEM PERFUME","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
238155,"SABÃO BARRA, COMPOSIÇÃO BÁSICA SAIS + ÁCIDO GRAXO  TIPO GLICERINA  CARACTERÍSTICAS ADICIONAIS SEM PERFUME","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
238156,"SABÃO BARRA, COMPOSIÇÃO BÁSICA SABÃO GLICERINADO  TIPO GLICERINA","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
254879,"SABÃO BARRA, TIPO COCO NATURAL  PESO 200 G FORMATO RETANGULAR  COR BRANCA","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
277895,"SABÃO BARRA, COMPOSIÇÃO BÁSICA SAIS + ÁCIDO GRAXO  TIPO COM ALVEJANTE  CARACTERÍSTICAS ADICIONAIS COM PERFUME  PESO 200 G FORMATO RETANGULAR  COR AZUL","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
283175,"SABÃO BARRA, COMPOSIÇÃO BÁSICA ÁGUA,ÓLEO BABACU, HIDRÓXIDO SÓDIO, CLORETO SÓDIO,  PESO 1.000 G FORMATO RETANGULAR  COR BRANCA","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
298406,"SABÃO BARRA, COMPOSIÇÃO BÁSICA SABÃO GLICERINADO  TIPO NEUTRO  CARACTERÍSTICAS ADICIONAIS 1ª QUALIDADE","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
30414,"SABÃO BARRA, SABAO EM BARRA NOME","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
307349,"SABÃO BARRA, COMPOSIÇÃO BÁSICA ÁGUA, PIGMENTO, COADJUVANTE, EMOLIENTE, SEQÜESTRAN  PESO 200 G FORMATO RETANGULAR  COR AMARELA","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
311420,"SABÃO BARRA, COMPOSIÇÃO BÁSICA SAIS + ÁCIDO GRAXO  TIPO COM ALVEJANTE  CARACTERÍSTICAS ADICIONAIS COM PERFUME  PESO 200 G FORMATO RETANGULAR","79: EQUIPAMENTOS E MATERIAIS PARA LIMPEZA                                                                                   ","7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO                                                                         ","11863: SABÃO BARRA                                                                                         ",Ativo,Não
