Código,Descrição,Classe
00536,"PARAFUSO CABEÇA QUADRADA                                                                            ","5306: PARAFUSOS COM PORCA                                                                                                     "
00551,"PARAFUSO ROSCA MADEIRA                                                                              ","5306: PARAFUSOS COM PORCA                                                                                                     "
10429,"PARAFUSO COM PORCA                                                                                  ","5306: PARAFUSOS COM PORCA                                                                                                     "
10429,"PARAFUSO COM PORCA                                                                                  ","5306: PARAFUSOS COM PORCA                                                                                                     "
10429,"PARAFUSO COM PORCA                                                                                  ","5306: PARAFUSOS COM PORCA                                                                                                     "
10429,"PARAFUSO COM PORCA                                                                                  ","5306: PARAFUSOS COM PORCA                                                                                                     "
10431,"PARAFUSO DE ALUMINIO                                                                                ","5306: PARAFUSOS COM PORCA                                                                                                     "
10437,"PARAFUSO MAQUINA - FERROSO                                                                          ","5306: PARAFUSOS COM PORCA                                                                                                     "
10438,"PARAFUSO MÁQUINA                                                                                    ","5306: PARAFUSOS COM PORCA                                                                                                     "
10438,"PARAFUSO MÁQUINA                                                                                    ","5306: PARAFUSOS COM PORCA                                                                                                     "
10442,"PARAFUSO OLHAL DE USO GERAL                                                                         ","5306: PARAFUSOS COM PORCA                                                                                                     "
10444,"PARAFUSO PLÁSTICO                                                                                   ","5306: PARAFUSOS COM PORCA                                                                                                     "
10445,"PARAFUSO PORCA AUTO - ROSCANTE DE AUTOMOVEL                                                         ","5306: PARAFUSOS COM PORCA                                                                                                     "
10446,"PARAFUSO PORCA AUTO - ROSCANTE DE CARROCERIA TIPO PITAO                                             ","5306: PARAFUSOS COM PORCA                                                                                                     "
10447,"PARAFUSO PORCA AUTO - ROSCANTE DE RODA                                                              ","5306: PARAFUSOS COM PORCA                                                                                                     "
10448,"PARAFUSO PORCA AUTO - ROSCANTE PARA CARROCERIA  TIPO FRANCES                                        ","5306: PARAFUSOS COM PORCA                                                                                                     "
10449,"PARAFUSO PRESSAO DE MADEIRA COM PORCA  AUTO -  ROSCANTE                                             ","5306: PARAFUSOS COM PORCA                                                                                                     "
15217,"PARAFUSO COM BUCHA E PORCA                                                                          ","5306: PARAFUSOS COM PORCA                                                                                                     "
16992,"PARAFUSOS COM PORCA                                                                                 ","5306: PARAFUSOS COM PORCA                                                                                                     "
