Código,Descrição,Classe
00656,"TUBO AÇO CARBONO COM COSTURA                                                                        ","4710: CANOS E TUBOS                                                                                                           "
00656,"TUBO AÇO CARBONO COM COSTURA                                                                        ","4710: CANOS E TUBOS                                                                                                           "
00657,"TUBO AÇO CARBONO SEM COSTURA                                                                        ","4710: CANOS E TUBOS                                                                                                           "
00657,"TUBO AÇO CARBONO SEM COSTURA                                                                        ","4710: CANOS E TUBOS                                                                                                           "
00659,"TUBO PVC SOLDÁVEL                                                                                   ","4710: CANOS E TUBOS                                                                                                           "
00660,"TUBO PVC ROSCÁVEL                                                                                   ","4710: CANOS E TUBOS                                                                                                           "
00808,"TUBO COBRE                                                                                          ","4710: CANOS E TUBOS                                                                                                           "
00808,"TUBO COBRE                                                                                          ","4710: CANOS E TUBOS                                                                                                           "
00808,"TUBO COBRE                                                                                          ","4710: CANOS E TUBOS                                                                                                           "
00808,"TUBO COBRE                                                                                          ","4710: CANOS E TUBOS                                                                                                           "
01064,"TUBO NÁILON SEMI-RÍGIDO                                                                             ","4710: CANOS E TUBOS                                                                                                           "
04425,"CANO DE METAL                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
04427,"CANO RIGIDO DE PLASTICO                                                                             ","4710: CANOS E TUBOS                                                                                                           "
06416,"DUTO DE PVC                                                                                         ","4710: CANOS E TUBOS                                                                                                           "
09109,"MANILHA - GALVANIZADA                                                                               ","4710: CANOS E TUBOS                                                                                                           "
10015,"MULTITUBO DE INSTRUMENTACAO DE LIGA COBRE                                                           ","4710: CANOS E TUBOS                                                                                                           "
13021,"TUBO - CHUMBO                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
13024,"TUBO ACO COBREADO                                                                                   ","4710: CANOS E TUBOS                                                                                                           "
13028,"TUBO CAPILAR                                                                                        ","4710: CANOS E TUBOS                                                                                                           "
13030,"TUBO CERÂMICO                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
13032,"TUBO CONDENSADOR COBRE                                                                              ","4710: CANOS E TUBOS                                                                                                           "
13035,"TUBO DE ACO INOXIDAVEL DE CONSTRUCAO MECANICA                                                       ","4710: CANOS E TUBOS                                                                                                           "
13036,"TUBO DE ACO LIGA DE CONSTRUCAO MECANICA                                                             ","4710: CANOS E TUBOS                                                                                                           "
13037,"TUBO DE ALUMINIO DE CONSTRUCAO MECANICA                                                             ","4710: CANOS E TUBOS                                                                                                           "
13044,"TUBO DE CIMENTO AMIANTO                                                                             ","4710: CANOS E TUBOS                                                                                                           "
13048,"TUBO DE CONCRETO                                                                                    ","4710: CANOS E TUBOS                                                                                                           "
13049,"TUBO DE CONDUCAO - ACO CARBONO                                                                      ","4710: CANOS E TUBOS                                                                                                           "
13050,"TUBO DE CONDUCAO - ACO CHUMBO                                                                       ","4710: CANOS E TUBOS                                                                                                           "
13051,"TUBO DE CONDUÇÃO                                                                                    ","4710: CANOS E TUBOS                                                                                                           "
13052,"TUBO DE CONDUCAO - ACO LIGA                                                                         ","4710: CANOS E TUBOS                                                                                                           "
13053,"TUBO DE CONDUCAO - ALUMINIO                                                                         ","4710: CANOS E TUBOS                                                                                                           "
13054,"TUBO DE CONDUCAO - COBRE                                                                            ","4710: CANOS E TUBOS                                                                                                           "
13055,"TUBO DE CONDUCAO - LIGA                                                                             ","4710: CANOS E TUBOS                                                                                                           "
13056,"TUBO DE CONDUCAO - NIQUEL / CROMO                                                                   ","4710: CANOS E TUBOS                                                                                                           "
13057,"TUBO FERRO FUNDIDO                                                                                  ","4710: CANOS E TUBOS                                                                                                           "
13058,"TUBO FERRO GALVANIZADO                                                                              ","4710: CANOS E TUBOS                                                                                                           "
13058,"TUBO FERRO GALVANIZADO                                                                              ","4710: CANOS E TUBOS                                                                                                           "
13061,"TUBO DE INSTRUMENTACAO DE LIGA COBRE                                                                ","4710: CANOS E TUBOS                                                                                                           "
13066,"TUBO DE METAL                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
13066,"TUBO DE METAL                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
13068,"TUBO DE METAL RIGIDO                                                                                ","4710: CANOS E TUBOS                                                                                                           "
13071,"TUBO PLÁSTICO                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
13071,"TUBO PLÁSTICO                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
13071,"TUBO PLÁSTICO                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
13072,"TUBO DE PLASTICO RIGIDO                                                                             ","4710: CANOS E TUBOS                                                                                                           "
13073,"TUBO DE POLIAMIDA                                                                                   ","4710: CANOS E TUBOS                                                                                                           "
13074,"TUBO DE POLIESTER - COM / SEM REFORçO                                                               ","4710: CANOS E TUBOS                                                                                                           "
13075,"TUBO DE POLIPROPILENO                                                                               ","4710: CANOS E TUBOS                                                                                                           "
13076,"TUBULAÇÃO AÇO                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
13083,"TUBO DE TRANSPORTE DE CORRESPONDENCIA                                                               ","4710: CANOS E TUBOS                                                                                                           "
13084,"TUBO DE TROCA TERMICA DE ACO - LIGA                                                                 ","4710: CANOS E TUBOS                                                                                                           "
13085,"TUBO DE TROCA TERMICA DE ACO CARBONO                                                                ","4710: CANOS E TUBOS                                                                                                           "
13086,"TUBO DE TROCA TERMICA DE ACO INOXIDAVEL                                                             ","4710: CANOS E TUBOS                                                                                                           "
13087,"TUBO DE TROCA TERMICA DE ALUMINIO                                                                   ","4710: CANOS E TUBOS                                                                                                           "
13088,"TUBO DE TROCA TERMICA DE CROMO                                                                      ","4710: CANOS E TUBOS                                                                                                           "
13089,"TUBO DE TROCA TERMICA DE FERRO                                                                      ","4710: CANOS E TUBOS                                                                                                           "
13090,"TUBO DE TROCA TERMICA DE NIQUEL                                                                     ","4710: CANOS E TUBOS                                                                                                           "
13095,"TUBO EPOXI                                                                                          ","4710: CANOS E TUBOS                                                                                                           "
13096,"TUBO ESTACA DE ACO CARBONO                                                                          ","4710: CANOS E TUBOS                                                                                                           "
13097,"TUBO ESTRUTURAL DE ACO CARBONO                                                                      ","4710: CANOS E TUBOS                                                                                                           "
13098,"TUBO ALUMÍNIO                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
13098,"TUBO ALUMÍNIO                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
13104,"TUBO LIGA COBRE CONDENSADOR                                                                         ","4710: CANOS E TUBOS                                                                                                           "
13107,"TUBO NYLON SEMI-RIGIDO                                                                              ","4710: CANOS E TUBOS                                                                                                           "
13112,"TUBO POLIETILENO                                                                                    ","4710: CANOS E TUBOS                                                                                                           "
13115,"TUBO HIDRÁULICO                                                                                     ","4710: CANOS E TUBOS                                                                                                           "
13115,"TUBO HIDRÁULICO                                                                                     ","4710: CANOS E TUBOS                                                                                                           "
13115,"TUBO HIDRÁULICO                                                                                     ","4710: CANOS E TUBOS                                                                                                           "
13115,"TUBO HIDRÁULICO                                                                                     ","4710: CANOS E TUBOS                                                                                                           "
13116,"TUBO PVC ROSCAVEL                                                                                   ","4710: CANOS E TUBOS                                                                                                           "
13642,"TUBO AÇO                                                                                            ","4710: CANOS E TUBOS                                                                                                           "
13642,"TUBO AÇO                                                                                            ","4710: CANOS E TUBOS                                                                                                           "
13642,"TUBO AÇO                                                                                            ","4710: CANOS E TUBOS                                                                                                           "
13642,"TUBO AÇO                                                                                            ","4710: CANOS E TUBOS                                                                                                           "
13642,"TUBO AÇO                                                                                            ","4710: CANOS E TUBOS                                                                                                           "
13642,"TUBO AÇO                                                                                            ","4710: CANOS E TUBOS                                                                                                           "
13642,"TUBO AÇO                                                                                            ","4710: CANOS E TUBOS                                                                                                           "
13642,"TUBO AÇO                                                                                            ","4710: CANOS E TUBOS                                                                                                           "
14495,"TUBO METALON                                                                                        ","4710: CANOS E TUBOS                                                                                                           "
15330,"TUBO DESCARGA                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
16197,"CANO COBRE                                                                                          ","4710: CANOS E TUBOS                                                                                                           "
16962,"CANOS E TUBOS                                                                                       ","4710: CANOS E TUBOS                                                                                                           "
