Código,Descrição,Classe
00023,"""PAPEL IMPRESSÃO""                                                                                   ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00025,"PAPEL ALMAÇO                                                                                        ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00025,"PAPEL ALMAÇO                                                                                        ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00026,"PAPEL CARBONO                                                                                       ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00030,"""PAPEL BOBINADO""                                                                                    ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00034,"PAPEL RECADO AUTO-ADESIVO                                                                           ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00048,"""PAPEL COUCHÊ""                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00049,"PAPEL VEGETAL                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00050,"PAPEL VERGÊ                                                                                         ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00056,"PERFURADOR PAPEL                                                                                    ","7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO                                                                               "
00057,"PERFURADORA PAPEL PARA ESPIRAL                                                                      ","7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO                                                                               "
00064,"""PAPEL APERGAMINHADO""                                                                               ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00065,"""PAPEL SULFITE""                                                                                     ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00068,"""PAPEL ALTA ALVURA""                                                                                 ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00074,"PAPEL AUTO-ADESIVO                                                                                  ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00075,"PAPEL CARTOLINA                                                                                     ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
00078,"PAPEL MILIMETRADO                                                                                   ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
00079,"PAPEL FLIP CHART                                                                                    ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
00086,"PORTA-PAPEL                                                                                         ","7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO                                                                               "
00086,"PORTA-PAPEL                                                                                         ","7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO                                                                               "
00105,"PAPEL SUPER BOND                                                                                    ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00107,"PRENDEDOR PAPEL                                                                                     ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00107,"PRENDEDOR PAPEL                                                                                     ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00125,"PAPEL JORNAL                                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00126,"PAPEL CÓPIA                                                                                         ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00127,"""PAPEL A4""                                                                                          ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00129,"PAPEL COLOR PLUS                                                                                    ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00129,"PAPEL COLOR PLUS                                                                                    ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00130,"PAPEL SEDA                                                                                          ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00132,"PAPEL LUMIPAPER FLUORESCENTE                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00133,"PAPEL DUPLICOLOR                                                                                    ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00144,"PAPEL TRIPLO OFÍCIO                                                                                 ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
00145,"PAPEL CARTÃO                                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00145,"PAPEL CARTÃO                                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00146,"PAPEL CARTA                                                                                         ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
00156,"""PAPEL IMPRESSÃO GRÁFICA""                                                                           ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00156,"""PAPEL IMPRESSÃO GRÁFICA""                                                                           ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00157,"PAPEL ELETROSSENSIBILIZADO                                                                          ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00164,"PAPEL JORNAL PARDO                                                                                  ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00165,"""PAPEL OFSETE RECICLADO""                                                                            ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00166,"PAPEL WESTERPRINT TELADO                                                                            ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00167,"PAPEL SUPREMO                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00168,"""PAPEL OFSETE""                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00169,"PAPEL AUTOCOPIATIVO                                                                                 ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00170,"PAPEL OPALINE                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00173,"COLCHETE FIXADOR PAPEL                                                                              ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
00188,"PAPEL DEBRÊ                                                                                         ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00189,"PAPEL KRAFT                                                                                         ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00190,"PAPEL MONOLÚCIDO                                                                                    ","9310: PAPÉIS E PAPELÕES                                                                                                       "
00191,"PAPEL MANTEIGA                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
