Código,Descrição,Classe
02864,"APARELHO RAIO LASER PARA REPRODUÇÃO DISCO SONORO                                                    ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
02874,"APARELHO SOM                                                                                        ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
02874,"APARELHO SOM                                                                                        ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
02892,"APARELHO VIDEO / SONORO CONJUGADO TIPO DOMESTICO                                                    ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
05695,"CONJUNTO COMBINADO FONÓGRAFO, RÁDIO E TELEVISOR                                                     ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
05746,"CONJUNTO ESTEREOFÔNICO                                                                              ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
06265,"MINI CD                                                                                             ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
07705,"FONOGRAFO                                                                                           ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
11393,"RÁDIO - RELÓGIO                                                                                     ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
11396,"RÁDIO RECEPTOR                                                                                      ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
11397,"RADIO RECEPTOR TIPO DOMESTICO                                                                       ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
12609,"TELEVISOR                                                                                           ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
12609,"TELEVISOR                                                                                           ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
12609,"TELEVISOR                                                                                           ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
12609,"TELEVISOR                                                                                           ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
12609,"TELEVISOR                                                                                           ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
12796,"TOCA - DISCO                                                                                        ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
13423,"VIDEOCASSETE                                                                                        ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
14139,"RÁDIO GRAVADOR AM/FM                                                                                ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
14529,"MICRO VIDEOCASSETE                                                                                  ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
15303,"APARELHO DVD                                                                                        ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
15653,"ROTEADOR RÁDIO                                                                                      ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
16191,"HOME THEATER                                                                                        ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
16191,"HOME THEATER                                                                                        ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
16248,"CABO APARELHO ELETRÔNICO                                                                            ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
17241,"FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                  ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
17561,"APARELHO VÍDEOCASSETE E DVD                                                                         ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
18051,"APARELHO DVD PARA AUTOMÓVEL                                                                         ","7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO                                                                      "
