Código,Descrição,Classe
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00578,"ABRAÇADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
00612,"ABRAÇADEIRA PARA MANGOTE                                                                            ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
01609,"ABRACADEIRA                                                                                         ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
02908,"APOIO E SUPORTE PARA TUBO E TUBULACAO                                                               ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
04966,"CHUMBADOR ESPECIAL                                                                                  ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
04966,"CHUMBADOR ESPECIAL                                                                                  ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
04966,"CHUMBADOR ESPECIAL                                                                                  ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
04968,"CHUMBADOR PADRONIZADO                                                                               ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
07333,"FECHO                                                                                               ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
07619,"FIXADOR DE CAPOTA DE VEICULO                                                                        ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
07623,"FIXADOR PARA TEXTIL                                                                                 ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
08283,"ILHOS FIXADOR DE CARENAGEM DE AERONAVE                                                              ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
11202,"PRESILHA DE ARAME PARA FIXACAO DE FAROL                                                             ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
13980,"GAIOLA PARA ESPUMANTE                                                                               ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
16997,"DISPOSITIVOS PARA FIXAÇÃO                                                                           ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
18648,"FIXA TUBOS                                                                                          ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
19070,"FIXA FIO                                                                                            ","5325: DISPOSITIVOS PARA FIXAÇÃO                                                                                               "
