Código,Descrição,Classe
00651,"CARRETA TRANSPORTE EMBARCAÇÃO                                                                       ","2330: REBOQUES                                                                                                                "
00651,"CARRETA TRANSPORTE EMBARCAÇÃO                                                                       ","2330: REBOQUES                                                                                                                "
00686,"REBOQUE TRANSPORTE ANIMAL                                                                           ","2330: REBOQUES                                                                                                                "
11449,"REBOQUE - INSTALACAO COMERCIAL                                                                      ","2330: REBOQUES                                                                                                                "
11450,"REBOQUE - PLATAFORMA                                                                                ","2330: REBOQUES                                                                                                                "
11451,"REBOQUE - RESIDENCIA                                                                                ","2330: REBOQUES                                                                                                                "
11452,"REBOQUE - TANQUE                                                                                    ","2330: REBOQUES                                                                                                                "
11453,"REBOQUE - TANQUE DE DISTRIBUICAO DE COMBUSTIVEL                                                     ","2330: REBOQUES                                                                                                                "
11456,"REBOQUE CISTERNA                                                                                    ","2330: REBOQUES                                                                                                                "
11458,"REBOQUE DE TRANSPORTE DE PESSOAL E/OU CARGA                                                         ","2330: REBOQUES                                                                                                                "
11459,"REBOQUE DE TRANSPORTE DE POSTE                                                                      ","2330: REBOQUES                                                                                                                "
11463,"REBOQUE FRIGORIFICO                                                                                 ","2330: REBOQUES                                                                                                                "
11464,"REBOQUE HOSPITALAR                                                                                  ","2330: REBOQUES                                                                                                                "
11465,"REBOQUE LABORATORIO DENTARIO                                                                        ","2330: REBOQUES                                                                                                                "
11466,"REBOQUE LAVANDERIA MOVEL                                                                            ","2330: REBOQUES                                                                                                                "
11467,"REBOQUE PARA SERVICO ESPECIAL                                                                       ","2330: REBOQUES                                                                                                                "
11468,"REBOQUE PORTADA  ( BARCO / PONTOES )                                                                ","2330: REBOQUES                                                                                                                "
12001,"SEMI - REBOQUE - TANQUE DISTRIBUIÇÃO COMBUSTÍVEL                                                    ","2330: REBOQUES                                                                                                                "
12002,"SEMI - REBOQUE PARA TRANSPORTE DE POSTE                                                             ","2330: REBOQUES                                                                                                                "
12003,"SEMI - REBOQUE TIPO TUNEL PARA TRANSPORTE DE VIDRO EM CAVALETE                                      ","2330: REBOQUES                                                                                                                "
13635,"SEMI - REBOQUE TRANSPORTE DE PESSOAL E/OU DE CARGA                                                  ","2330: REBOQUES                                                                                                                "
16795,"REBOQUES                                                                                            ","2330: REBOQUES                                                                                                                "
