Código,Descrição,Classe
03798,"BOMBO                                                                                               ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
03798,"BOMBO                                                                                               ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
04445,"CAPA INSTRUMENTO MUSICAL                                                                            ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
07095,"ESTANTE - PARTITURA                                                                                 ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08410,"INSTRUMENTO MUSICAL                                                                                 ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08410,"INSTRUMENTO MUSICAL                                                                                 ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08411,"INSTRUMENTO MUSICAL - CORDA                                                                         ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08411,"INSTRUMENTO MUSICAL - CORDA                                                                         ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08411,"INSTRUMENTO MUSICAL - CORDA                                                                         ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08412,"INSTRUMENTO MUSICAL - FOLE                                                                          ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08413,"INSTRUMENTO MUSICAL - GONGO                                                                         ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08414,"INSTRUMENTO MUSICAL - PERCURSÃO                                                                     ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08414,"INSTRUMENTO MUSICAL - PERCURSÃO                                                                     ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08414,"INSTRUMENTO MUSICAL - PERCURSÃO                                                                     ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08414,"INSTRUMENTO MUSICAL - PERCURSÃO                                                                     ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08414,"INSTRUMENTO MUSICAL - PERCURSÃO                                                                     ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08414,"INSTRUMENTO MUSICAL - PERCURSÃO                                                                     ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08414,"INSTRUMENTO MUSICAL - PERCURSÃO                                                                     ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08414,"INSTRUMENTO MUSICAL - PERCURSÃO                                                                     ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08415,"INSTRUMENTO MUSICAL - SOM AMPLIFICADO POR MEIOS  ELETRICOS                                          ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08416,"INSTRUMENTO MUSICAL - SOPRO                                                                         ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08416,"INSTRUMENTO MUSICAL - SOPRO                                                                         ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08416,"INSTRUMENTO MUSICAL - SOPRO                                                                         ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
08417,"INSTRUMENTO MUSICAL - TECLADO COM PALHETAS  METALICAS LIVRES                                        ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
10698,"PIANO                                                                                               ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
15360,"VIOLA                                                                                               ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
17239,"INSTRUMENTOS MUSICAIS                                                                               ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
17631,"TAROL                                                                                               ","7710: INSTRUMENTOS MUSICAIS                                                                                                   "
