Código,Descrição,Classe
01720,"ACESSORIO PARA MOTOR EXCETO DE AERONAVE                                                             ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
01723,"ACESSORIO PARA TODO O TIPO DE MOTOR EXCETO DE MISSIL GUIADO                                         ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
02430,"AMORTECEDOR DE RUIDO DE MOTOR DE ADMISSAO EXCETO DE MOTOR DE AERONAVE                               ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
02499,"ANEL CIRCULAÇÃO ÓLEO                                                                                ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
02925,"AQUECEDOR DE DUTO DE AR                                                                             ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
03122,"ATUADOR ELETRICO - ACIONAMENTO DE VALVULA                                                           ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
04531,"CARCACA / CABECOTE  PARA FILTRO DE OLEO                                                             ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
05703,"ÁRVORE DE COMANDO                                                                                   ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
05703,"ÁRVORE DE COMANDO                                                                                   ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
05703,"ÁRVORE DE COMANDO                                                                                   ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
05703,"ÁRVORE DE COMANDO                                                                                   ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
05703,"ÁRVORE DE COMANDO                                                                                   ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
05703,"ÁRVORE DE COMANDO                                                                                   ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
05862,"CORDÃO DE PARTIDA                                                                                   ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
05895,"TENSOR CORREIA DENTADA                                                                              ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
05895,"TENSOR CORREIA DENTADA                                                                              ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
06911,"ESCAPAMENTO COMPLETO - VEICULO AUTOMOTIVO                                                           ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
07922,"GARFO ACIONAMENTO MOTOR DE PARTIDA - VECULO AUTOMO                                                  ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
08566,"JUNTA ( JOGO / KIT ) MOTOR - VEICULO AUTOMOTIVO                                                     ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
09112,"MANIVELA DE PARTIDA DE MOTOR A EXPLOSAO                                                             ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
09113,"MANIVELA DO TIPO COMBUSTAO                                                                          ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
09928,"MOTOCICLETA - CANO DESCARGA                                                                         ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10568,"PEÇA/COMPONENTE MOTOR DE EMBARCAÇÃO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
10789,"PISTÃO MOTOR                                                                                        ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
11143,"PRATO ASSENTO VALVULA                                                                               ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
11601,"REGULADOR VELOCIDADE - VEICULO AUTOMOTIVO                                                           ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
11732,"REVERSOR HIDRAULICO                                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
12059,"SILENCIADOR ESCAPAMENTO DESCARGA                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
12059,"SILENCIADOR ESCAPAMENTO DESCARGA                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
12363,"SUPERALIMENTADOR ACIONADO POR MOTOR                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
13123,"TUBULACAO ESCAPAMENTO - VEICULO AUTOMOTIVO                                                          ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
13123,"TUBULACAO ESCAPAMENTO - VEICULO AUTOMOTIVO                                                          ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14265,"JUNTA AUTOMOTIVA                                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14265,"JUNTA AUTOMOTIVA                                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14265,"JUNTA AUTOMOTIVA                                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14265,"JUNTA AUTOMOTIVA                                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14265,"JUNTA AUTOMOTIVA                                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14265,"JUNTA AUTOMOTIVA                                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14265,"JUNTA AUTOMOTIVA                                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14265,"JUNTA AUTOMOTIVA                                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14265,"JUNTA AUTOMOTIVA                                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14265,"JUNTA AUTOMOTIVA                                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14356,"ARGOLA AUTOMOTIVA                                                                                   ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14387,"SELO VÁLVULA                                                                                        ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14387,"SELO VÁLVULA                                                                                        ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14390,"CASQUILHO                                                                                           ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14392,"RETENTOR MOTOR                                                                                      ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14392,"RETENTOR MOTOR                                                                                      ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14392,"RETENTOR MOTOR                                                                                      ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14392,"RETENTOR MOTOR                                                                                      ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14392,"RETENTOR MOTOR                                                                                      ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
14394,"VALVULA VEICULO AUTOMATIVO                                                                          ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15732,"BRONZINA                                                                                            ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15732,"BRONZINA                                                                                            ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15732,"BRONZINA                                                                                            ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15733,"BUCHA MOTOR                                                                                         ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15733,"BUCHA MOTOR                                                                                         ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15734,"ANEL EXCÊNTRICO                                                                                     ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15735,"ADAPTADOR CONTAGIROS                                                                                ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15736,"GUIA DE VÁLVULA                                                                                     ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15763,"RETENTOR POLIA MOTOR                                                                                ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15764,"SEDE VÁLVULA CABEÇOTE                                                                               ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15765,"VÁLVULA ESCAPE ADMISSÃO MOTOR                                                                       ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15765,"VÁLVULA ESCAPE ADMISSÃO MOTOR                                                                       ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15808,"GUIA VÁLVULA CABEÇOTE                                                                               ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15808,"GUIA VÁLVULA CABEÇOTE                                                                               ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15808,"GUIA VÁLVULA CABEÇOTE                                                                               ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15808,"GUIA VÁLVULA CABEÇOTE                                                                               ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15815,"SONDA LAMBDA                                                                                        ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
15819,"BASE MOTOR                                                                                          ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16255,"VÁLVULA QUATRO VIAS                                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16283,"MANIVELA COMPONENTE AUTOMOTIVO                                                                      ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16309,"COMPONENTES E ACESSÓRIOS ESCAPAMENTO AUTOMOTIVO                                                     ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16310,"RETENTOR E DEMAIS COMPONENTES MOTOR                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16394,"ROSCA POSTIÇA                                                                                       ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16571,"BALANCIM VEÍCULO                                                                                    ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16577,"SENSOR DO CONTAGIROS                                                                                ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16589,"CORREIA POLI V - VEÍCULO AUTOMOTIVO                                                                 ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16635,"ANEL SEGMENTO PISTÃO                                                                                ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16635,"ANEL SEGMENTO PISTÃO                                                                                ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16635,"ANEL SEGMENTO PISTÃO                                                                                ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
16830,"ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                              ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
17621,"CORREIA MOTOR                                                                                       ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
17621,"CORREIA MOTOR                                                                                       ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
17621,"CORREIA MOTOR                                                                                       ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
17621,"CORREIA MOTOR                                                                                       ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
17621,"CORREIA MOTOR                                                                                       ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
17621,"CORREIA MOTOR                                                                                       ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
18273,"ARRUELA AUTOMOTIVA                                                                                  ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
18273,"ARRUELA AUTOMOTIVA                                                                                  ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
18273,"ARRUELA AUTOMOTIVA                                                                                  ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
18273,"ARRUELA AUTOMOTIVA                                                                                  ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
18273,"ARRUELA AUTOMOTIVA                                                                                  ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
18273,"ARRUELA AUTOMOTIVA                                                                                  ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
18273,"ARRUELA AUTOMOTIVA                                                                                  ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
18273,"ARRUELA AUTOMOTIVA                                                                                  ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
18273,"ARRUELA AUTOMOTIVA                                                                                  ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
18273,"ARRUELA AUTOMOTIVA                                                                                  ","2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES                                                                  "
