UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,1,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO NACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 1.070,00",/licitacoes/id/irp/110402000082012/itens/1/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
