UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,"160447: 1º BATALHãO FERROVIáRIO                      ",80,/licitacoes/id/irp/160447000152012/itens/3
