Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.                                                                ",05/03/2012
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",00006/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
CONTRATO                                           158504.50.00009.2012,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00009/2012,"55: CONTRATO                                          ",000011/2013,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/03/2013
