UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",20,/licitacoes/id/irp/344002000332012/itens/11
