Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
CONTRATO                                           153163.50.00256.2016,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000256/2016,"0: CONTRATO                                          ",0,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/11/2016
