UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,1,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR TURBOHÉLICE Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade de Cruzeiro mínima250 (duzentos e cinquenta) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de aco rdo com as competentes legislações.  Homologação na categoria TPX e para Trans porte de Cargas. ",Servico,"quilômetro          ","R$ 15,75",/licitacoes/id/irp/160349000032011/itens/1/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,2,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR TURBOHÉLICE Capacidade mínima de passageiros05 (cinco) p assageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. V elocidade de Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de na vegação por instrumento para operações diurnas e noturnas, de acordo com as co mpetentes legislações. Homologação na categoria TPX e para Transporte de Carga s. ",Servico,"quilômetro          ","R$ 16,95",/licitacoes/id/irp/160349000032011/itens/2/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,2,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR TURBOHÉLICE Capacidade mínima de passageiros05 (cinco) p assageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. V elocidade de Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de na vegação por instrumento para operações diurnas e noturnas, de acordo com as co mpetentes legislações. Homologação na categoria TPX e para Transporte de Carga s. ",Servico,"quilômetro          ","R$ 16,95",/licitacoes/id/irp/160349000032011/itens/2/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,2,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR TURBOHÉLICE Capacidade mínima de passageiros05 (cinco) p assageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. V elocidade de Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de na vegação por instrumento para operações diurnas e noturnas, de acordo com as co mpetentes legislações. Homologação na categoria TPX e para Transporte de Carga s. ",Servico,"quilômetro          ","R$ 16,95",/licitacoes/id/irp/160349000032011/itens/2/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,2,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR TURBOHÉLICE Capacidade mínima de passageiros05 (cinco) p assageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. V elocidade de Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de na vegação por instrumento para operações diurnas e noturnas, de acordo com as co mpetentes legislações. Homologação na categoria TPX e para Transporte de Carga s. ",Servico,"quilômetro          ","R$ 16,95",/licitacoes/id/irp/160349000032011/itens/2/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,2,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR TURBOHÉLICE Capacidade mínima de passageiros05 (cinco) p assageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. V elocidade de Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de na vegação por instrumento para operações diurnas e noturnas, de acordo com as co mpetentes legislações. Homologação na categoria TPX e para Transporte de Carga s. ",Servico,"quilômetro          ","R$ 16,95",/licitacoes/id/irp/160349000032011/itens/2/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,2,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR TURBOHÉLICE Capacidade mínima de passageiros05 (cinco) p assageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. V elocidade de Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de na vegação por instrumento para operações diurnas e noturnas, de acordo com as co mpetentes legislações. Homologação na categoria TPX e para Transporte de Carga s. ",Servico,"quilômetro          ","R$ 16,95",/licitacoes/id/irp/160349000032011/itens/2/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,2,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR TURBOHÉLICE Capacidade mínima de passageiros05 (cinco) p assageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. V elocidade de Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de na vegação por instrumento para operações diurnas e noturnas, de acordo com as co mpetentes legislações. Homologação na categoria TPX e para Transporte de Carga s. ",Servico,"quilômetro          ","R$ 16,95",/licitacoes/id/irp/160349000032011/itens/2/participantes
