Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120071.50.00054.2016:Aquisição de Material Bélico (Pirotécni cos).,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000054/2016,"0: CONTRATO                                          ",0,Aquisição de Material Bélico (Pirotécni cos).,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",12/12/2016
CONTRATO                                           120071.50.00054.2016:Aquisição de Material Bélico (Pirotécni cos).,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000054/2016,"0: CONTRATO                                          ",0,Aquisição de Material Bélico (Pirotécni cos).,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",12/12/2016
CONTRATO                                           120071.50.00054.2016:Aquisição de Material Bélico (Pirotécni cos).,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000054/2016,"0: CONTRATO                                          ",0,Aquisição de Material Bélico (Pirotécni cos).,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",12/12/2016
CONTRATO                                           120071.50.00054.2016:Aquisição de Material Bélico (Pirotécni cos).,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000054/2016,"0: CONTRATO                                          ",0,Aquisição de Material Bélico (Pirotécni cos).,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",12/12/2016
CONTRATO                                           120071.50.00054.2016:Aquisição de Material Bélico (Pirotécni cos).,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000054/2016,"0: CONTRATO                                          ",0,Aquisição de Material Bélico (Pirotécni cos).,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",12/12/2016
CONTRATO                                           120071.50.00054.2016:Aquisição de Material Bélico (Pirotécni cos).,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000054/2016,"0: CONTRATO                                          ",0,Aquisição de Material Bélico (Pirotécni cos).,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",12/12/2016
CONTRATO                                           120071.50.00054.2016:Aquisição de Material Bélico (Pirotécni cos).,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000054/2016,"0: CONTRATO                                          ",0,Aquisição de Material Bélico (Pirotécni cos).,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",12/12/2016
CONTRATO                                           120071.50.00054.2016:Aquisição de Material Bélico (Pirotécni cos).,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000054/2016,"0: CONTRATO                                          ",0,Aquisição de Material Bélico (Pirotécni cos).,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",12/12/2016
CONTRATO                                           120071.50.00054.2016:Aquisição de Material Bélico (Pirotécni cos).,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000054/2016,"0: CONTRATO                                          ",0,Aquisição de Material Bélico (Pirotécni cos).,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",12/12/2016
CONTRATO                                           120071.50.00054.2016:Aquisição de Material Bélico (Pirotécni cos).,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000054/2016,"0: CONTRATO                                          ",0,Aquisição de Material Bélico (Pirotécni cos).,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",12/12/2016
