UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,1,070007000062012,"5: PREGÃO                                            ",Menor Valor,"327796: BORRACHA APAGADORA ESCRITA, MATERIAL BORRACHA  COMPRIMENTO 45 MM LARGURA 23 MM ALTURA 12 MM COR BRANCA  TIPO DURA  CARACTERÍSTICAS ADICIONAIS CAPA PLÁSTICA PROTETORA",,,Material,"UNIDADE             ","R$ 0,92",/licitacoes/id/irp/070007000062012/itens/1/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,2,070007000062012,"5: PREGÃO                                            ",Menor Valor,"241130: CADERNO, MATERIAL PAPEL OFF-SET  MATERIAL CAPA PAPELÃO  APRESENTAÇÃO BROCHURA  QUANTIDADE FOLHAS 96 FL COMPRIMENTO 210 MM LARGURA 148 MM CARACTERÍSTICAS ADICIONAIS BROCHURA,COLADO ENTRE AS FOLHAS INTERNAS,CORES DIV  TIPO 1/4 CAPA DURA,23 PAUTAS  GRAMATURA CAPA 697 G/M2 APLICAÇÃO ANOTAÇÕES",,,Material,"UNIDADE             ","R$ 4,75",/licitacoes/id/irp/070007000062012/itens/2/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,3,070007000062012,"5: PREGÃO                                            ",Menor Valor,"284163: CADERNO, MATERIAL PAPEL APERGAMINHADO  MATERIAL CAPA PAPELÃO DURO  QUANTIDADE FOLHAS 50 FL COMPRIMENTO 220 MM LARGURA 160 MM CARACTERÍSTICAS ADICIONAIS FOLHAS PAUTADAS E CAPA DURA",,,Material,"UNIDADE             ","R$ 3,50",/licitacoes/id/irp/070007000062012/itens/3/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,4,070007000062012,"5: PREGÃO                                            ",Menor Valor,"230780: ""PAPEL A3"", MATERIAL PAPEL ALCALINO  LARGURA 297 MM COMPRIMENTO 420 MM GRAMATURA 75 G/M2",,,Material,"RESMA               ","R$ 32,09",/licitacoes/id/irp/070007000062012/itens/4/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,5,070007000062012,"5: PREGÃO                                            ",Menor Valor,"275655: ""PAPEL A4"", MATERIAL PAPEL ALCALINO  GRAMATURA 75 G/M2 COR BRANCA  CARACTERÍSTICAS ADICIONAIS EMBALAGEM RESISTENTE A UMIDADE",,,Material,"RESMA               ","R$ 13,39",/licitacoes/id/irp/070007000062012/itens/5/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,6,070007000062012,"5: PREGÃO                                            ",Menor Valor,"316723: ""PAPEL A4"", MATERIAL PAPEL OFSETE 40 KG  GRAMATURA 120 G/M2 COR BRANCA",,,Material,"PACOTE              ","R$ 17,62",/licitacoes/id/irp/070007000062012/itens/6/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,7,070007000062012,"5: PREGÃO                                            ",Menor Valor,"404609: ""PAPEL COUCHÊ"", MATERIAL CELULOSE VEGETAL  COR BRANCA  GRAMATURA 90 G/M2 TIPO BRILHANTE  COMPRIMENTO 297 MM LARGURA 210 MM",,,Material,"UNIDADE             ","R$ 0,25",/licitacoes/id/irp/070007000062012/itens/7/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,8,070007000062012,"5: PREGÃO                                            ",Menor Valor,"404609: ""PAPEL COUCHÊ"", MATERIAL CELULOSE VEGETAL  COR BRANCA  GRAMATURA 90 G/M2 TIPO BRILHANTE  COMPRIMENTO 297 MM LARGURA 210 MM",,,Material,"UNIDADE             ","R$ 0,25",/licitacoes/id/irp/070007000062012/itens/8/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,9,070007000062012,"5: PREGÃO                                            ",Menor Valor,"292591: CLASSIFICADOR, MATERIAL PAPELÃO PRENSADO PLASTIFICADO  COMPRIMENTO 340 MM LARGURA 235 MM CARACTERÍSTICAS ADICIONAIS FERRAGEM INTERNA TIPO GRAMPO TRILHO  GRAMATURA 480 G/M2",,,Material,"UNIDADE             ","R$ 1,05",/licitacoes/id/irp/070007000062012/itens/9/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,10,070007000062012,"5: PREGÃO                                            ",Menor Valor,"372570: PRANCHETA PORTÁTIL, MATERIAL ACRÍLICO TRANSPARENTE  COMPRIMENTO 297 MM LARGURA 210 MM ESPESSURA 2 MM CARACTERÍSTICAS ADICIONAIS COM PREDENDOR DE METAL E CANTOS ARRENDONDADOS",,,Material,"UNIDADE             ","R$ 10,40",/licitacoes/id/irp/070007000062012/itens/10/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,11,070007000062012,"5: PREGÃO                                            ",Menor Valor,"18848: PAPEL EMBRULHO, PAPEL PARA EMBRULHO NOME",,"Papel kraft natural para empacotamento pesado,  tamanho 66x96cm, kraft natural , gramatura: 110g/m2, pacote com 250 folhas. ",Material,"PACOTE              ","R$ 73,13",/licitacoes/id/irp/070007000062012/itens/11/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,12,070007000062012,"5: PREGÃO                                            ",Menor Valor,"42358: CONE SINALIZAÇÃO, CONE SINALIZADOR DE TRAFEGO E TRANSITO NOME",,"Cone de segurança em PVC, moldado (sem emendas), acoplável, forma cônica, resi stentes a raios ultravioletas. Dimensões: altura: 750mm base quadrada de 400x4 00mm e com pés de apoio. Cor predominante laranja com duas ou três faixas refl exivas brancas. Apresentar 2 furos de 4 cm de largura e 4cm de comprimento que permitam a passagem de correntes plásticas. Na base do cone deve estar estamp ada a marca da fabricante e a data de fabricação do lote. ",Material,"UNIDADE             ","R$ 72,36",/licitacoes/id/irp/070007000062012/itens/12/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,13,070007000062012,"5: PREGÃO                                            ",Menor Valor,"292590: FITA ISOLAMENTO DE AREA, MATERIAL POLIÉSTER  LARGURA 7 CM COR AMARELA E PRETA  CARACTERISITCAS ADICIONAIS ESPESSURA DE 0,04 MM E FAIXAS INTERCALADAS",,,Material,"ROLO                ","R$ 9,13",/licitacoes/id/irp/070007000062012/itens/13/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,14,070007000062012,"5: PREGÃO                                            ",Menor Valor,"292281: GUARDANAPO DE PAPEL, MATERIAL CELULOSE  LARGURA 22 CM COMPRIMENTO 23 CM COR BRANCA  TIPO FOLHAS SIMPLES  CARACTERÍSTICAS ADICIONAIS MACIO E ABSORVENTE",,,Material,"PACOTE              ","R$ 0,64",/licitacoes/id/irp/070007000062012/itens/14/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,15,070007000062012,"5: PREGÃO                                            ",Menor Valor,"234204: PANO PRATO, MATERIAL ALGODÃO  COMPRIMENTO 60 CM LARGURA 40 CM COR BRANCA  CARACTERÍSTICAS ADICIONAIS ABSORVENTE/LAVÁVEL E DURÁVEL",,,Material,"UNIDADE             ","R$ 1,62",/licitacoes/id/irp/070007000062012/itens/15/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,16,070007000062012,"5: PREGÃO                                            ",Menor Valor,"327150: DESODORIZADOR, APRESENTAÇÃO AEROSOL  APLICAÇÃO AROMATIZADOR AMBIENTAL  CARACTERÍSTICAS ADICIONAIS AÇÃO NEUTRALIZANTE",,,Material,"FRASCO              ","R$ 6,06",/licitacoes/id/irp/070007000062012/itens/16/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,17,070007000062012,"5: PREGÃO                                            ",Menor Valor,"242873: ESPONJA LIMPEZA, MATERIAL FIBRA VEGETAL  FORMATO RETANGULAR  ABRASIVIDADE MÍNIMA / MÉDIA  APLICAÇÃO UTENSÍLIOS DOMÉSTICOS  CARACTERÍSTICAS ADICIONAIS DUPLA FACE",,,Material,"UNIDADE             ","R$ 0,42",/licitacoes/id/irp/070007000062012/itens/17/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,18,070007000062012,"5: PREGÃO                                            ",Menor Valor,"300142: FLANELA, MATERIAL FLANELA  COMPRIMENTO 60 CM LARGURA 40 CM COR LARANJA  CARACTERÍSTICAS ADICIONAIS CANTOS ARREDONDADOS, ACABAMENTO NAS BORDAS EM OVER",,,Material,"UNIDADE             ","R$ 1,47",/licitacoes/id/irp/070007000062012/itens/18/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,19,070007000062012,"5: PREGÃO                                            ",Menor Valor,"241725: PALHA AÇO, MATERIAL AÇO CARBONO  ABRASIVIDADE MÉDIA  APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 1,43",/licitacoes/id/irp/070007000062012/itens/19/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,20,070007000062012,"5: PREGÃO                                            ",Menor Valor,"235661: PANO LIMPEZA, MATERIAL 100% VISCOSE E RESINA ACRÍLICA  COMPRIMENTO 50 CM LARGURA 33 CM APLICAÇÃO LIMPEZA GERAL",,,Material,"PACOTE              ","R$ 2,96",/licitacoes/id/irp/070007000062012/itens/20/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,21,070007000062012,"5: PREGÃO                                            ",Menor Valor,"242005: PANO LIMPEZA, MATERIAL 100% ALGODÃO  COMPRIMENTO 70 CM LARGURA 40 CM CARACTERÍSTICAS ADICIONAIS ALVEJADO COM BAINHA",,,Material,"UNIDADE             ","R$ 2,06",/licitacoes/id/irp/070007000062012/itens/21/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,22,070007000062012,"5: PREGÃO                                            ",Menor Valor,"285633: VASSOURA, MATERIAL CERDAS PÊLO SINTÉTICO  MATERIAL CABO MADEIRA  COMPRIMENTO CEPA 60 CM TIPO CABO REFORÇADO",,,Material,"UNIDADE             ","R$ 6,29",/licitacoes/id/irp/070007000062012/itens/22/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,23,070007000062012,"5: PREGÃO                                            ",Menor Valor,"230562: VASSOURA, MATERIAL CERDAS PIAÇAVA  MATERIAL CABO MADEIRA  MATERIAL CEPA MADEIRA  COMPRIMENTO CEPA 60 CM TIPO INSTITUCIONAL  TIPO CABO COMPRIDO  LARGURA CEPA 7,5 CM ALTURA CEPA 05 CM APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 5,62",/licitacoes/id/irp/070007000062012/itens/23/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,24,070007000062012,"5: PREGÃO                                            ",Menor Valor,"341923: MÁSCARA CIRÚRGICA, TIPO NÃO TECIDO,3 CAMADAS,PREGAS HORIZONTAIS,ATÓXICA  TIPO FIXAÇÃO COM ELÁSTICO  CARACTERÍSTICAS ADICIONAIS CLIP NASAL EMBUTIDO,HIPOALERGÊNICA  TIPO USO DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 6,60",/licitacoes/id/irp/070007000062012/itens/24/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",62012,25,070007000062012,"5: PREGÃO                                            ",Menor Valor,"346720: LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO, MATERIAL LATEX NATURAL  TAMANHO MÉDIO  CARACTERÍSTICAS ADICIONAIS SEM PÓ  ESTERILIDADE NÃO ESTERILIZADA  COR BRANCA  APLICAÇÃO PROTEÇÃO PARA AS MÃOS  TIPO AMBIDESTRA  MODELO HIPOALÉRGICA",,,Material,"CAIXA               ","R$ 18,15",/licitacoes/id/irp/070007000062012/itens/25/participantes
