UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120076: BASE AEREA DE SANTA MARIA                    ",12011,1,120076000012011,"5: PREGÃO                                            ",Menor Valor,"300733: DEXAMETASONA, CONCENTRAÇÃO 2 MG/ML  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 0,45",/licitacoes/id/irp/120076000012011/itens/1/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,2,120076000012011,"5: PREGÃO                                            ",Menor Valor,"292427: DEXAMETASONA, DOSAGEM 4 MG/ML FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 0,75",/licitacoes/id/irp/120076000012011/itens/2/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,3,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267666: FUROSEMIDA, COMPOSIÇÃO 10 MG/ML  APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,26",/licitacoes/id/irp/120076000012011/itens/3/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,4,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267540: GLICOSE, CONCENTRAÇÃO 25%  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,17",/licitacoes/id/irp/120076000012011/itens/4/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,5,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267541: GLICOSE, CONCENTRAÇÃO 50%  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,17",/licitacoes/id/irp/120076000012011/itens/5/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,6,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268463: HEPARINA SÓDICA, DOSAGEM 5.000 UI/0,25 ML  INDICAÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 5,54",/licitacoes/id/irp/120076000012011/itens/6/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,7,120076000012011,"5: PREGÃO                                            ",Menor Valor,"272796: HEPARINA SÓDICA, DOSAGEM 5.000UI/ML  INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 7,66",/licitacoes/id/irp/120076000012011/itens/7/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,8,120076000012011,"5: PREGÃO                                            ",Menor Valor,"270220: HIDROCORTISONA, PRINCÍPIO ATIVO 100MG  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1,22",/licitacoes/id/irp/120076000012011/itens/8/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,9,120076000012011,"5: PREGÃO                                            ",Menor Valor,"270219: HIDROCORTISONA, PRINCÍPIO ATIVO 500MG  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 3,12",/licitacoes/id/irp/120076000012011/itens/9/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,10,120076000012011,"5: PREGÃO                                            ",Menor Valor,"271157: INSULINA, ORIGEM HUMANA  TIPO NPH  DOSAGEM 100U/ML  APLICAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 18,00",/licitacoes/id/irp/120076000012011/itens/10/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,11,120076000012011,"5: PREGÃO                                            ",Menor Valor,"271154: INSULINA, ORIGEM HUMANA  TIPO REGULAR  DOSAGEM 100U/ML  APLICAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 18,00",/licitacoes/id/irp/120076000012011/itens/11/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,12,120076000012011,"5: PREGÃO                                            ",Menor Valor,"332985: LEVOFLOXACINO, DOSAGEM 5 MG/ML FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"BOLSA               ","R$ 8,50",/licitacoes/id/irp/120076000012011/itens/12/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,13,120076000012011,"5: PREGÃO                                            ",Menor Valor,"273554: MELOXICAM, CONCENTRAÇÃO 15 MG",,,Material,"AMPOLA              ","R$ 2,80",/licitacoes/id/irp/120076000012011/itens/13/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,14,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268498: METRONIDAZOL, DOSAGEM 5MG/ML  APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"BOLSA               ","R$ 3,08",/licitacoes/id/irp/120076000012011/itens/14/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,15,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268160: OMEPRAZOL, CONCENTRAÇÃO 40 MG USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 4,21",/licitacoes/id/irp/120076000012011/itens/15/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,16,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268513: OXACILINA, DOSAGEM 500 MG COMPOSIÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 0,95",/licitacoes/id/irp/120076000012011/itens/16/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,17,120076000012011,"5: PREGÃO                                            ",Menor Valor,"303292: RINGER, COMPOSIÇÃO ASSOCIADO COM LACTATO DE SÓDIO  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,90",/licitacoes/id/irp/120076000012011/itens/17/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,18,120076000012011,"5: PREGÃO                                            ",Menor Valor,"303292: RINGER, COMPOSIÇÃO ASSOCIADO COM LACTATO DE SÓDIO  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,85",/licitacoes/id/irp/120076000012011/itens/18/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,19,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,00",/licitacoes/id/irp/120076000012011/itens/19/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,20,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,50",/licitacoes/id/irp/120076000012011/itens/20/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,21,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,65",/licitacoes/id/irp/120076000012011/itens/21/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,22,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,90",/licitacoes/id/irp/120076000012011/itens/22/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,23,120076000012011,"5: PREGÃO                                            ",Menor Valor,"366913: GLICOSE, COMPOSIÇÃO ASSOCIADA AO CLORETO DE SÓDIO  CONCENTRAÇAO 5% + 0,9%  FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERISTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,99",/licitacoes/id/irp/120076000012011/itens/23/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,24,120076000012011,"5: PREGÃO                                            ",Menor Valor,"366913: GLICOSE, COMPOSIÇÃO ASSOCIADA AO CLORETO DE SÓDIO  CONCENTRAÇAO 5% + 0,9%  FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERISTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,77",/licitacoes/id/irp/120076000012011/itens/24/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,25,120076000012011,"5: PREGÃO                                            ",Menor Valor,"357880: GLICOSE, CONCENTRAÇAO 5%  FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERISTICA ADICIONAL SISTEMA FECHADO, EMBALAGEM PRIMÁRIA ISENTA DE PVC",,,Material,"BOLSA               ","R$ 2,05",/licitacoes/id/irp/120076000012011/itens/25/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,26,120076000012011,"5: PREGÃO                                            ",Menor Valor,"357880: GLICOSE, CONCENTRAÇAO 5%  FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERISTICA ADICIONAL SISTEMA FECHADO, EMBALAGEM PRIMÁRIA ISENTA DE PVC",,,Material,"BOLSA               ","R$ 1,90",/licitacoes/id/irp/120076000012011/itens/26/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,27,120076000012011,"5: PREGÃO                                            ",Menor Valor,"357880: GLICOSE, CONCENTRAÇAO 5%  FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERISTICA ADICIONAL SISTEMA FECHADO, EMBALAGEM PRIMÁRIA ISENTA DE PVC",,,Material,"BOLSA               ","R$ 1,80",/licitacoes/id/irp/120076000012011/itens/27/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,28,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268214: ATROPINA SULFATO, DOSAGEM 0,25 MG/ML USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,35",/licitacoes/id/irp/120076000012011/itens/28/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,29,120076000012011,"5: PREGÃO                                            ",Menor Valor,"277934: ATROPINA SULFATO, DOSAGEM 0,50 MG/ML USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,40",/licitacoes/id/irp/120076000012011/itens/29/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,30,120076000012011,"5: PREGÃO                                            ",Menor Valor,"269759: GENTAMICINA, DOSAGEM 80 MG/ML APLICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,34",/licitacoes/id/irp/120076000012011/itens/30/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,31,120076000012011,"5: PREGÃO                                            ",Menor Valor,"304871: MORFINA, APRESENTAÇÃO SULFATO  CONCENTRAÇÃO 10MG/ML  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,81",/licitacoes/id/irp/120076000012011/itens/31/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,32,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268533: TENOXICAM, DOSAGEM 40 MG INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 7,00",/licitacoes/id/irp/120076000012011/itens/32/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,33,120076000012011,"5: PREGÃO                                            ",Menor Valor,"352317: ÁGUA DESTILADA, ASPECTO FÍSICO ESTÉRIL E APIROGÊNICA  TIPO EMBALAGEM EM SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,91",/licitacoes/id/irp/120076000012011/itens/33/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,34,120076000012011,"5: PREGÃO                                            ",Menor Valor,"315056: ÁGUA DESTILADA, ASPECTO FÍSICO BIDESTILADA, ESTÉRIL, APIROGÊNICA",,,Material,"AMPOLA              ","R$ 0,12",/licitacoes/id/irp/120076000012011/itens/34/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,35,120076000012011,"5: PREGÃO                                            ",Menor Valor,"277319: PERÓXIDO DE HIDROGÊNIO (ÁGUA OXIGENADA), TIPO 10 VOLUMES",,,Material,"FRASCO              ","R$ 3,00",/licitacoes/id/irp/120076000012011/itens/35/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,36,120076000012011,"5: PREGÃO                                            ",Menor Valor,"292402: AMINOFILINA, DOSAGEM 24 MG/ML FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,47",/licitacoes/id/irp/120076000012011/itens/36/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,37,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268207: AMPICILINA, DOSAGEM 1 G TIPO USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 0,64",/licitacoes/id/irp/120076000012011/itens/37/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,38,120076000012011,"5: PREGÃO                                            ",Menor Valor,"270612: BENZILPENICILINA, APRESENTAÇÃO BENZATINA  DOSAGEM 1.200.000UI  USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1,48",/licitacoes/id/irp/120076000012011/itens/38/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,39,120076000012011,"5: PREGÃO                                            ",Menor Valor,"270613: BENZILPENICILINA, APRESENTAÇÃO BENZATINA  DOSAGEM 600.000UI  USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1,20",/licitacoes/id/irp/120076000012011/itens/39/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,40,120076000012011,"5: PREGÃO                                            ",Menor Valor,"270616: BENZILPENICILINA, APRESENTAÇÃO POTÁSSICA  DOSAGEM 5.000.000UI  USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1,59",/licitacoes/id/irp/120076000012011/itens/40/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,41,120076000012011,"5: PREGÃO                                            ",Menor Valor,"270614: BENZILPENICILINA, APRESENTAÇÃO POTÁSSICA  COMPOSIÇÃO ASSOCIADA À PENICILINA PROCAINADA  DOSAGEM 100.000UI + 300.000UI  USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 0,79",/licitacoes/id/irp/120076000012011/itens/41/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,42,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267282: ESCOPOLAMINA BUTILBROMETO, DOSAGEM 20 MG/ML INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,62",/licitacoes/id/irp/120076000012011/itens/42/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,43,120076000012011,"5: PREGÃO                                            ",Menor Valor,"270621: ESCOPOLAMINA BUTILBROMETO, APRESENTAÇÃO ASSOCIADA COM DIPIRONA SÓDICA  DOSAGEM 4MG + 500MG/ML  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,62",/licitacoes/id/irp/120076000012011/itens/43/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,44,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268228: CEFALOTINA SÓDICA, DOSAGEM 1 G USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 2,07",/licitacoes/id/irp/120076000012011/itens/44/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,45,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268405: CEFAZOLINA SÓDICA, DOSAGEM 1 G INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1,55",/licitacoes/id/irp/120076000012011/itens/45/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,46,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268411: CEFOTAXIMA SÓDICA, DOSAGEM 1 G INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1,85",/licitacoes/id/irp/120076000012011/itens/46/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,47,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268414: CEFTRIAXONA SÓDICA, DOSAGEM 1 G CARACTERÍSTICAS ADICIONAIS ENDOVENOSO",,,Material,"FRASCO-AMPOLA       ","R$ 0,16",/licitacoes/id/irp/120076000012011/itens/47/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,48,120076000012011,"5: PREGÃO                                            ",Menor Valor,"340101: CETOPROFENO, CONCENTRAÇAO 100 MG FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL  CARACTERÍSTICA ADICIONAL ENDOVENOSO",,,Material,"FRASCO-AMPOLA       ","R$ 2,80",/licitacoes/id/irp/120076000012011/itens/48/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,49,120076000012011,"5: PREGÃO                                            ",Menor Valor,"340100: CETOPROFENO, CONCENTRAÇAO 50 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL INTRAMUSCULAR",,,Material,"AMPOLA              ","R$ 1,30",/licitacoes/id/irp/120076000012011/itens/49/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,50,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267161: CLORETO DE POTÁSSIO, DOSAGEM 10%  APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,17",/licitacoes/id/irp/120076000012011/itens/50/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,51,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267574: CLORETO DE SÓDIO, DOSAGEM 20%  USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,17",/licitacoes/id/irp/120076000012011/itens/51/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,52,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267574: CLORETO DE SÓDIO, DOSAGEM 20%  USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,19",/licitacoes/id/irp/120076000012011/itens/52/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,53,120076000012011,"5: PREGÃO                                            ",Menor Valor,"269574: BUPIVACAÍNA CLORIDRATO, PUREZA 0,5%  APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 3,33",/licitacoes/id/irp/120076000012011/itens/53/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,54,120076000012011,"5: PREGÃO                                            ",Menor Valor,"292418: CIPROFLOXACINO CLORIDRATO, DOSAGEM 2 MG/ML APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"BOLSA               ","R$ 11,00",/licitacoes/id/irp/120076000012011/itens/54/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,55,120076000012011,"5: PREGÃO                                            ",Menor Valor,"340206: CLONIDINA CLORIDRATO, CONCENTRAÇAO 0,15 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 4,50",/licitacoes/id/irp/120076000012011/itens/55/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,56,120076000012011,"5: PREGÃO                                            ",Menor Valor,"269842: LIDOCAÍNA CLORIDRATO, DOSAGEM 1%  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 5,60",/licitacoes/id/irp/120076000012011/itens/56/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,57,120076000012011,"5: PREGÃO                                            ",Menor Valor,"269852: LIDOCAÍNA CLORIDRATO, COMPOSIÇÃO ASSOCIADA COM EPINEFRINA  DOSAGEM 2% + 1:200.000  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 4,59",/licitacoes/id/irp/120076000012011/itens/57/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,58,120076000012011,"5: PREGÃO                                            ",Menor Valor,"269843: LIDOCAÍNA CLORIDRATO, DOSAGEM 2%  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 3,05",/licitacoes/id/irp/120076000012011/itens/58/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,59,120076000012011,"5: PREGÃO                                            ",Menor Valor,"269846: LIDOCAÍNA CLORIDRATO, DOSAGEM 2%  APRESENTAÇÃO GELÉIA",,,Material,"BISNAGA             ","R$ 3,06",/licitacoes/id/irp/120076000012011/itens/59/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,60,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267310: METOCLOPRAMIDA CLORIDRATO, DOSAGEM 5 MG/ML  APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,24",/licitacoes/id/irp/120076000012011/itens/60/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,61,120076000012011,"5: PREGÃO                                            ",Menor Valor,"305751: ONDANSETRONA CLORIDRATO, CONCENTRAÇÃO 8 MG/ML FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,59",/licitacoes/id/irp/120076000012011/itens/61/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,62,120076000012011,"5: PREGÃO                                            ",Menor Valor,"272329: PETIDINA CLORIDRATO, DOSAGEM 50 MG/ML APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 1,12",/licitacoes/id/irp/120076000012011/itens/62/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,63,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267769: PROMETAZINA CLORIDRATO, DOSAGEM 25 MG/ML APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,99",/licitacoes/id/irp/120076000012011/itens/63/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,64,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267735: RANITIDINA CLORIDRATO, DOSAGEM 25 MG/ML TIPO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,30",/licitacoes/id/irp/120076000012011/itens/64/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,65,120076000012011,"5: PREGÃO                                            ",Menor Valor,"270495: COLAGENASE, APRESENTAÇÃO ASSOCIADA COM CLORANFENICOL  CONCENTRAÇÃO 0,6UI + 1%  USO POMADA",,,Material,"BISNAGA             ","R$ 14,30",/licitacoes/id/irp/120076000012011/itens/65/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,66,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267197: DIAZEPAM, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 0,06",/licitacoes/id/irp/120076000012011/itens/66/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,67,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267195: DIAZEPAM, DOSAGEM 5 MG",,,Material,"COMPRIMIDO          ","R$ 0,06",/licitacoes/id/irp/120076000012011/itens/67/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,68,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267194: DIAZEPAM, DOSAGEM 5 MG/ML APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,60",/licitacoes/id/irp/120076000012011/itens/68/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,69,120076000012011,"5: PREGÃO                                            ",Menor Valor,"361558: FERRITO DE COBALTO, ASPECTO FÍSICO PÓ BRANCO, CRISTALINO, INODORO, FOTOSSENSÍVEL  FÓRMULA QUÍMICA C14H10CL2NO2NA  PESO MOLECULAR 318,13 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE USP  NÚMERO DE REFERÊNCIA QUÍMICA CAS 15307-79-6",,,Material,"COMPRIMIDO          ","R$ 0,02",/licitacoes/id/irp/120076000012011/itens/69/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,70,120076000012011,"5: PREGÃO                                            ",Menor Valor,"271003: DICLOFENACO, APRESENTAÇÃO SAL SÓDICO  DOSAGEM 25MG/ML  USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,30",/licitacoes/id/irp/120076000012011/itens/70/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,71,120076000012011,"5: PREGÃO                                            ",Menor Valor,"272336: DIMENIDRINATO, APRESENTAÇÃO ASSOCIADO COM PIRIDOXINA + GLICOSE + FRUTOSE  DOSAGEM 3MG + 5MG + 100MG + 100MG/ML  TIPO MEDICAMENTO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,72",/licitacoes/id/irp/120076000012011/itens/71/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,72,120076000012011,"5: PREGÃO                                            ",Menor Valor,"267203: DIPIRONA SÓDICA, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 0,06",/licitacoes/id/irp/120076000012011/itens/72/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,73,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268252: DIPIRONA SÓDICA, DOSAGEM 500 MG/ML APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,44",/licitacoes/id/irp/120076000012011/itens/73/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,74,120076000012011,"5: PREGÃO                                            ",Menor Valor,"275476: DIPIRONA SÓDICA, COMPOSIÇÃO ASSOCIADA À ADIFENINA E PROMETAZINA  CONCENTRAÇÃO 375MG + 12,5MG + 12,5MG/ML  USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 1,55",/licitacoes/id/irp/120076000012011/itens/74/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",12011,75,120076000012011,"5: PREGÃO                                            ",Menor Valor,"268255: EPINEFRINA, DOSAGEM 1MG/ML  USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,40",/licitacoes/id/irp/120076000012011/itens/75/participantes
