Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"0: CONTRATO                                          ",0,"Contratação de serviços para adequação de alvenaria, instalações hidráulicas e gás, in cluindo mão-de-obra e material.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/06/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
CONTRATO                                           160524.50.00007.2016,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",00007/2016,"55: CONTRATO                                          ",00001/2016,Alteração do objeto do Contrato Nr 07/2 016,"Fundamento Legal: Parágrafo Único do Art. 61 da Lei 8.666/93                                                                                 ",11/10/2016
