UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,1,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 346,55",/licitacoes/id/irp/040001000302012/itens/1/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,2,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 297,00",/licitacoes/id/irp/040001000302012/itens/2/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,3,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 178,00",/licitacoes/id/irp/040001000302012/itens/3/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,4,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 237,00",/licitacoes/id/irp/040001000302012/itens/4/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,5,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 233,00",/licitacoes/id/irp/040001000302012/itens/5/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,6,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 215,00",/licitacoes/id/irp/040001000302012/itens/6/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,7,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 196,00",/licitacoes/id/irp/040001000302012/itens/7/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,8,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 297,00",/licitacoes/id/irp/040001000302012/itens/8/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,9,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 343,00",/licitacoes/id/irp/040001000302012/itens/9/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,10,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 446,00",/licitacoes/id/irp/040001000302012/itens/10/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,11,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 419,05",/licitacoes/id/irp/040001000302012/itens/11/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,12,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 506,50",/licitacoes/id/irp/040001000302012/itens/12/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,13,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 544,25",/licitacoes/id/irp/040001000302012/itens/13/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,14,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 413,00",/licitacoes/id/irp/040001000302012/itens/14/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,15,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 702,20",/licitacoes/id/irp/040001000302012/itens/15/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,16,040001000302012,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"PNEU VEÍCULO AUTOMOTIVO, NOME PNEU VEICULO AUTOMOTIVO ",Material,"Un                  ","R$ 486,00",/licitacoes/id/irp/040001000302012/itens/16/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",302012,17,040001000302012,"5: PREGÃO                                            ",Menor Valor,"94790: BICO PNEU SEM CÂMARA, BICO PNEU SEM CAMARA NOME",,"BICO PNEU SEM CÂMARA, NOME BICO PNEU SEM CAMARA ",Material,"Un                  ","R$ 5,00",/licitacoes/id/irp/040001000302012/itens/17/participantes
