Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
CONTRATO                                           154421.50.00018.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,"Aquisição de 1 cuba eletroforese e dema is características contidas no termo de referên cia e edital, com serviço de assistência técnic a, destinada a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",07/01/2016
