Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
CONTRATO                                           510135.50.00009.2017:Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo(caneta esferográfica para uso das Unidades do I    NSS/AP.,"Fundamento Legal: Art. 20, Decreto nº3555/2000.                                                                                              ",20/03/2017
