Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
CONTRATO                                           511328.50.00023.2016,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de órteses e próteses para at ender a segurados em programa de reabilitação p rofissional, no âmbito da GEX SP Norte.","Fundamento Legal: Lei 10.520/02 e subsidiariamente, Lei 8.666/93                                                                             ",03/10/2016
