Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"DRÁGEA              ",,,HIDRALAZINA,1200,"R$ 0,15","R$ 180,00",APRESOLINA 25MG,,Hidralazina 25mg - Apresolina 25mg cx c/ 20 drg - Laboratório Novartis - Registro Anvisa: 100680013
,,"DRÁGEA              ",,,HIDRALAZINA,2400,"R$ 0,20","R$ 480,00",APRESOLINA 50MG,,Hidralazina 50mg - Apresolina 50mg cx c/ 20 drg - Laboratório Novartis - Registro Anvisa: 100680013
,,"FRASCO-AMPOLA       ",,,CARMUSTINA,240,"R$ 44.148,00","R$ 10.595.520,00",BECENUN 100MG,,"CARMUSTINA 100 MG - BECENUN 100MG, CX.C/1F/A - BRISTOL - REGISTRO ANVISA Nº 101800113 "
,,"ENVELOPE            ",,,COLESTIRAMINA,720,"R$ 3,65","R$ 2.628,00",QUESTRAN LIGHT 4G,,COLESTIRAMINA 4G ENVELOPE - QUESTRAN LIGHT 4G CX.C/10ENVELOPES - BRISTOL - REGISTRO ANVISA Nº 101800109
,,"COMPRIMIDO          ",,,PROPILTIOURACIL,1200,"R$ 0,47","R$ 564,00",PROPIL 100MG,,"PROPILTIOURACIL, DOSAGEM 100 MG - Propil 100mg cx. c/ 30cpr. Laboratório: Pfizer. Registro Anvisa: 102160148"
,,"CÁPSULA             ",,,TACROLIMO,18000,"R$ 87.120,00","R$ 1.568.160.000,00",PROGRAF 1MG,,PROGRAF 1MG CX. C/ 100CÁPS - JANSSEN - REGISTRO ANVISA: 112363347
,,"COMPRIMIDO          ",,,PROPATILNITRATO,2400,"R$ 0,23","R$ 552,00",SUSTRATE 10MG,,"PROPATILNITRATO 10MG CPR - SUSTRATE 10MG CX.C/50CPR - BRISTOL - REGISTRO ANVISA Nº 101800130 "
,,"COMPRIMIDO          ",,,VARFARINA SÓDICA,2400,"R$ 0,37","R$ 888,00","COUMADIN 2,5MG",,"VARFARINA SÓDICA 2,5MG COMPRIMIDO - COUMADIN 2,5MG CX.C/30CPRS. - BRISTOL - REGISTRO ANVISA Nº 101800280"
,,"BISNAGA 30,00 G     ",,,ESCINA,1200,"R$ 10,49","R$ 12.588,00",REPARIL 30G,,"Escina Associada com Escina Polissulfonada Sodica, Salicilato de Dietilamina 10mg + 10mg + 50mg/g, gel - Reparil Gel 30g cx. c/ 01bisnaga. Laboratório: Nycomed. Registro Anvisa:106390052"
,,"COMPRIMIDO          ",,,ÁCIDO VALPRÓICO,1200,"R$ 0,47","R$ 563,00",DEPAKENE 500MG,,"ÁCIDO VALPRÓICO 500MG, DEPAKENE 500MG, CX.C/50CPRS - ABBOTT - REGISTRO ANVISA Nº 105530315"
,,"FRASCO 5,00 ML      ",,,CICLOPENTOLATO,360,"R$ 1.832,40","R$ 659.664,00",CICLOPÉGICO 5ML,,Ciclopentano 1% Solução oftalmica - Cicloplégico 5ml sol. Oft. Colírio cx. c/ 01frs. Laboratório: Allergan. Registro Anvisa:101470131
,,"COMPRIMIDO          ",,,ÁCIDO URSODESOXICÓLICO,3600,"R$ 2,00","R$ 7.200,00",URSACOL 150MG,,"Ácido ursodesoxicolico 150mg - Ursacol 150mg cx. c/ 20cpr. Laboratório: Zambon. Registro Anvisa:100840067 "
,,"COMPRIMIDO          ",,,CLONIDINA CLORIDRATO,9600,"R$ 0,10","R$ 960,00","ATENSINA 0,100MG",,"CLONIDINA, CLORIDRATO 0,100MG - ATENSINA 0,100MG CX.C/30CPRS. - BOEHRINGER - REGISTRO ANVISA Nº 103670058"
