Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,05.897.975/0001-88,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,05.913.178/0001-47,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,71.281.570/0001-45,Grande Empresa,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,03.059.584/0001-69,Grande Empresa,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,07.038.846/0001-60,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,07.644.422/0001-49,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,04.463.950/0001-03,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,07.562.469/0001-63,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,05.322.019/0001-78,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,04.463.950/0001-03,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,06.036.724/0001-71,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,71.281.570/0001-45,Grande Empresa,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,15.485.857/0001-16,Grande Empresa,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,02.282.245/0001-84,Grande Empresa,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,05.235.879/0001-74,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,07.038.846/0001-60,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,00.526.600/0001-98,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,00.953.096/0001-02,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,05.913.178/0001-47,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,15.485.857/0001-16,Grande Empresa,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,05.897.975/0001-88,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,07.644.422/0001-49,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,05.322.019/0001-78,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,03.059.584/0001-69,Grande Empresa,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,06.036.724/0001-71,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,00.526.600/0001-98,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,02.282.245/0001-84,Grande Empresa,,,,,,
1102007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISPP,05.235.879/0001-74,ME ou EPP,,,,,,
