Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,33.373.325/0001-79,Grande Empresa,26/01/2015 14:44,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,18.677.164/0001-13,ME ou EPP,27/01/2015 09:43,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,04.768.702/0001-70,Grande Empresa,27/01/2015 10:39,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,34.881.458/0001-19,ME ou EPP,28/01/2015 00:12,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,12.058.887/0001-58,ME ou EPP,30/01/2015 10:33,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,03.591.509/0001-44,Grande Empresa,02/02/2015 10:31,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,08.220.952/0001-22,Grande Empresa,02/02/2015 11:54,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,08.307.120/0001-48,Grande Empresa,02/02/2015 17:44,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,04.762.861/0001-68,Grande Empresa,03/02/2015 14:17,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,14.934.333/0001-00,ME ou EPP,04/02/2015 07:23,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,80.464.753/0001-97,Grande Empresa,04/02/2015 11:14,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,14.000.330/0001-91,ME ou EPP,04/02/2015 13:08,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,05.080.967/0001-44,Grande Empresa,04/02/2015 17:37,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,00.632.068/0001-93,Grande Empresa,04/02/2015 18:12,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,32.596.173/0001-00,Grande Empresa,05/02/2015 08:59,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,07.548.828/0001-28,Grande Empresa,05/02/2015 10:13,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,05/02/2015 10:54,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,14.355.750/0001-90,Grande Empresa,05/02/2015 11:47,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,18.765.359/0001-15,ME ou EPP,05/02/2015 12:01,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,04.416.687/0001-00,Grande Empresa,05/02/2015 14:42,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,02.895.841/0001-30,Grande Empresa,05/02/2015 15:05,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,01.011.976/0001-22,Grande Empresa,05/02/2015 15:46,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,00.404.317/0001-93,ME ou EPP,05/02/2015 17:21,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,01.000.050/0001-31,ME ou EPP,05/02/2015 17:25,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,17.298.685/0001-05,ME ou EPP,05/02/2015 17:42,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,05/02/2015 18:20,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,16.099.194/0001-64,Grande Empresa,05/02/2015 18:59,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,06.200.377/0001-70,ME ou EPP,05/02/2015 19:43,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,06/02/2015 08:21,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,00.588.541/0001-82,Grande Empresa,06/02/2015 08:59,,,Não,Não,Não
122015,10001: CAMARA DOS DEPUTADOS,eletronico,SISPP,04.518.035/0001-78,ME ou EPP,06/02/2015 09:19,,,Não,Não,Não
