Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,00.729.367/0001-40,ME ou EPP,04/03/2011 08:22,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,72.604.861/0001-90,ME ou EPP,04/03/2011 09:37,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,04/03/2011 10:44,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,04/03/2011 11:06,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,32.913.329/0001-30,ME ou EPP,04/03/2011 15:31,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,01.639.658/0001-00,ME ou EPP,07/03/2011 11:10,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,08.876.725/0001-50,ME ou EPP,07/03/2011 19:09,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,51.475.606/0001-14,Grande Empresa,10/03/2011 10:41,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,00.013.698/0001-80,Grande Empresa,10/03/2011 17:34,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,12.490.140/0001-74,ME ou EPP,11/03/2011 10:29,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,24.929.614/0001-10,Grande Empresa,11/03/2011 10:38,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,00.920.881/0001-69,ME ou EPP,11/03/2011 16:17,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,13/03/2011 12:44,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,10.227.518/0001-16,ME ou EPP,13/03/2011 20:41,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,12.020.984/0001-51,ME ou EPP,14/03/2011 00:35,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,14/03/2011 15:28,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,07.279.400/0001-27,ME ou EPP,15/03/2011 08:02,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,03.320.995/0001-66,ME ou EPP,15/03/2011 16:22,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,16/03/2011 15:29,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,17/03/2011 10:55,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,06.071.701/0001-06,ME ou EPP,17/03/2011 16:16,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,11.299.868/0001-50,ME ou EPP,17/03/2011 18:00,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,03.667.498/0001-39,ME ou EPP,17/03/2011 19:20,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,28.152.684/0001-66,Grande Empresa,17/03/2011 21:47,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,18/03/2011 02:10,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,01.017.250/0001-05,ME ou EPP,18/03/2011 08:17,,,Não,Não,Não
62011,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,eletronico,SISPP,08.088.541/0001-25,ME ou EPP,18/03/2011 08:26,,,Não,Não,Não
