Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,03.881.622/0001-64,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.528.704/0001-92,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,80.706.492/0001-74,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,80.706.492/0001-74,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,80.706.492/0001-74,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,03.881.622/0001-64,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.528.704/0001-92,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.143.517/0001-16,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.143.517/0001-16,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.528.704/0001-92,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.528.704/0001-92,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.143.517/0001-16,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,80.706.492/0001-74,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.528.704/0001-92,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.196.587/0001-70,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,80.706.492/0001-74,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,03.881.622/0001-64,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,03.881.622/0001-64,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.528.704/0001-92,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,03.881.622/0001-64,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,80.706.492/0001-74,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,80.706.492/0001-74,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.528.704/0001-92,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,03.881.622/0001-64,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,80.706.492/0001-74,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.881.858/0001-45,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,03.881.622/0001-64,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.528.704/0001-92,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.888.381/0001-73,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.143.517/0001-16,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,26.834.259/0002-02,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,05.140.527/0001-35,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.579.828/0001-05,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,06.143.517/0001-16,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,63.776.488/0001-63,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,22.831.895/0001-49,,,,,,,
152006,160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,eletronico,SISRP,04.528.704/0001-92,,,,,,,
