Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,83.581.827/0001-63,ME ou EPP,28/10/2014 17:21,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,10.372.487/0001-97,ME ou EPP,30/10/2014 23:07,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,81.828.659/0001-32,ME ou EPP,31/10/2014 11:21,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,13.543.371/0001-61,ME ou EPP,02/11/2014 18:43,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,10.713.114/0001-32,ME ou EPP,03/11/2014 10:27,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,03.720.294/0001-14,ME ou EPP,03/11/2014 11:59,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,20.991.439/0001-30,ME ou EPP,03/11/2014 15:20,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,19.579.108/0001-09,ME ou EPP,03/11/2014 22:08,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,07.796.191/0001-99,ME ou EPP,04/11/2014 08:48,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,08.103.842/0001-80,ME ou EPP,04/11/2014 09:00,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,02.622.830/0001-86,ME ou EPP,04/11/2014 10:45,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,15.597.682/0001-39,ME ou EPP,04/11/2014 11:27,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,02.604.236/0001-62,ME ou EPP,04/11/2014 13:42,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,08.992.670/0001-43,ME ou EPP,04/11/2014 16:20,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,14.193.613/0001-05,ME ou EPP,04/11/2014 16:44,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,11.058.007/0001-80,ME ou EPP,04/11/2014 18:47,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,09.137.879/0001-92,ME ou EPP,04/11/2014 19:03,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,19.828.335/0001-20,ME ou EPP,04/11/2014 23:56,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,03.770.908/0001-72,ME ou EPP,05/11/2014 00:49,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,03.669.040/0001-19,ME ou EPP,05/11/2014 09:25,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,09.329.265/0001-02,ME ou EPP,05/11/2014 09:40,,,Não,Não,Não
172014,170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,eletronico,SISPP,11.244.512/0001-10,ME ou EPP,05/11/2014 10:16,,,Não,Não,Não
