Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.503.555/0001-75,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.503.555/0001-75,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.331.316/0001-54,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,20.172.920/0001-02,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.334/0001-76,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.503.555/0001-75,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,20.172.920/0001-02,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.334/0001-76,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.886.119/0001-53,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.334/0001-76,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.334/0001-76,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.886.119/0001-53,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.446.039/0001-37,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.334/0001-76,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.446.039/0001-37,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.334/0001-76,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.331.316/0001-54,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.334/0001-76,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,22.543.060/0001-93,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,28.872.471/0001-09,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,20.172.920/0001-02,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,71.777.825/0001-65,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,23.570.369/0001-35,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,65.313.538/0001-00,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.331.316/0001-54,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.710.985/0001-49,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.584.877/0001-77,,,,,,,
42003,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.783.246/0001-38,,,,,,,
