Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,51.754.240/0001-12,,,,,,,
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,72.643.943/0001-43,,,,,,,
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,61.797.924/0001-55,,,,,,,
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,51.754.240/0001-12,,,,,,,
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,72.643.943/0001-43,,,,,,,
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,61.797.924/0001-55,,,,,,,
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,54.526.082/0004-84,,,,,,,
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,32.923.310/0001-74,,,,,,,
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,81.243.735/0001-48,,,,,,,
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,54.526.082/0004-84,,,,,,,
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,32.923.310/0001-74,,,,,,,
92005,806030: SERPRO - SEDE BRASILIA,eletronico,SISRP,81.243.735/0001-48,,,,,,,
