Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,45.339.142/0001-16,ME ou EPP,18/07/2023 08:32,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,45.339.142/0001-16,ME ou EPP,18/07/2023 08:32,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,45.339.142/0001-16,ME ou EPP,18/07/2023 08:32,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,18/07/2023 08:41,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,18/07/2023 08:41,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,18/07/2023 08:41,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,34.499.536/0001-15,ME ou EPP,18/07/2023 12:07,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,34.499.536/0001-15,ME ou EPP,18/07/2023 12:07,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,34.499.536/0001-15,ME ou EPP,18/07/2023 12:07,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,18/07/2023 15:07,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,18/07/2023 15:07,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,18/07/2023 15:07,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,18/07/2023 15:49,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,18/07/2023 15:49,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,18/07/2023 15:49,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,18.775.301/0001-52,ME ou EPP,18/07/2023 16:07,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,18.775.301/0001-52,ME ou EPP,18/07/2023 16:07,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,18.775.301/0001-52,ME ou EPP,18/07/2023 16:07,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,04.845.470/0001-07,ME ou EPP,18/07/2023 16:41,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,04.845.470/0001-07,ME ou EPP,18/07/2023 16:41,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,04.845.470/0001-07,ME ou EPP,18/07/2023 16:41,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,"48.193.283/368 -  ",CNPJ nao cadastrado na RF,18/07/2023 17:00,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,"48.193.283/368 -  ",CNPJ nao cadastrado na RF,18/07/2023 17:00,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,"48.193.283/368 -  ",CNPJ nao cadastrado na RF,18/07/2023 17:00,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,34.140.729/0001-85,ME ou EPP,18/07/2023 17:08,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,34.140.729/0001-85,ME ou EPP,18/07/2023 17:08,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,34.140.729/0001-85,ME ou EPP,18/07/2023 17:08,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,10.255.350/0001-52,ME ou EPP,18/07/2023 17:09,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,10.255.350/0001-52,ME ou EPP,18/07/2023 17:09,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,10.255.350/0001-52,ME ou EPP,18/07/2023 17:09,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,04.864.703/0001-19,ME ou EPP,18/07/2023 17:31,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,04.864.703/0001-19,ME ou EPP,18/07/2023 17:31,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,04.864.703/0001-19,ME ou EPP,18/07/2023 17:31,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,18/07/2023 17:41,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,18/07/2023 17:41,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,18/07/2023 17:41,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,18/07/2023 18:59,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,18/07/2023 18:59,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,18/07/2023 18:59,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,18.154.496/0001-13,ME ou EPP,18/07/2023 19:02,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,18.154.496/0001-13,ME ou EPP,18/07/2023 19:02,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,18.154.496/0001-13,ME ou EPP,18/07/2023 19:02,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,18/07/2023 19:05,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,18/07/2023 19:05,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,18/07/2023 19:05,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,18/07/2023 20:16,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,18/07/2023 20:16,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,18/07/2023 20:16,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,31.137.101/0001-32,ME ou EPP,18/07/2023 21:37,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,31.137.101/0001-32,ME ou EPP,18/07/2023 21:37,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,31.137.101/0001-32,ME ou EPP,18/07/2023 21:37,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,11.335.789/0001-58,ME ou EPP,19/07/2023 00:43,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,11.335.789/0001-58,ME ou EPP,19/07/2023 00:43,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,11.335.789/0001-58,ME ou EPP,19/07/2023 00:43,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,14.278.276/0001-40,ME ou EPP,19/07/2023 08:51,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,14.278.276/0001-40,ME ou EPP,19/07/2023 08:51,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,14.278.276/0001-40,ME ou EPP,19/07/2023 08:51,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,19/07/2023 08:52,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,19/07/2023 08:52,,,Não,Não,Não
32023,135050: EMBRAPA TERRITORIAL/CAMPINAS/SP,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,19/07/2023 08:52,,,Não,Não,Não
