Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,26/08/2011 12:59,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,29/08/2011 13:28,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,31/08/2011 12:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,31/08/2011 12:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,31/08/2011 12:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,31/08/2011 12:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,31/08/2011 12:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,09.204.013/0001-57,ME ou EPP,04/09/2011 11:32,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,08.266.696/0001-04,ME ou EPP,04/09/2011 11:39,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,29.596.590/0001-49,ME ou EPP,05/09/2011 17:11,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,29.596.590/0001-49,ME ou EPP,05/09/2011 17:11,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,06.990.361/0001-09,ME ou EPP,06/09/2011 09:01,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,06.990.361/0001-09,ME ou EPP,06/09/2011 09:01,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,06.990.361/0001-09,ME ou EPP,06/09/2011 09:01,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,06.990.361/0001-09,ME ou EPP,06/09/2011 09:01,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,02.107.038/0001-93,ME ou EPP,06/09/2011 12:15,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,02.107.038/0001-93,ME ou EPP,06/09/2011 12:15,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,02.107.038/0001-93,ME ou EPP,06/09/2011 12:15,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,02.107.038/0001-93,ME ou EPP,06/09/2011 12:15,,,Não,Não,Não
902011,90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,eletronico,SISPP,02.107.038/0001-93,ME ou EPP,06/09/2011 12:15,,,Não,Não,Não
