Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"Unidade ",,,Solado pré-fabricado,252,"R$ 18.640,44","R$ 4.697.390,50",DESTAQUE,,"Solado Pré-Fabricado Material: Borracha , Cor: Preta , Tamanho: 36 A 43"
,,"Unidade ",,,Isolamento térmico flexível,225,"R$ 17.748,00","R$ 3.993.300,00",C.FIBRAS,,"PLASTAZOTELISO  5MM NA COR BEGE,TAMANHO A PLACA 2,00METROS X 1,00METRO PARA USO EM PROTESE"
,,"Unidade ",,,Tesoura,48,"R$ 2.350,56","R$ 112.826,88",MUNDIAL,,TESOURA EM AÇO INOX TAMANHO 24CM
,,"Unidade ",,,Material fisioterapia,3100,"R$ 52.607,00","R$ 163.081.696,00",NOBRAND,,TRIÂNGULO EM PLÁSTICO PARA COLOCAÇÃO EM CALÇADOS NA COR PRETA TAMANHO 19
,,"Unidade ",,,Lápis Cópia,220,"R$ 4,50","R$ 990,00",COPARTINER,,LAPIS COPIADOR NA COR AZUL PARA MARCAÇÃO EM FOLHA DE PVA OU PVC
,,"Grama ",,,Adesivo Estrutural,50,"R$ 118,60","R$ 5.930,00",BIQ,,"COLA (COURAÇA) ESPECIFICA PARA COURO, PESO 800G PARA APLICAÇÃO EM CALÇADOS."
,,"Unidade ",,,Revestimento Piso,234,"R$ 23.687,82","R$ 5.542.950,00",CBL,,"BORRACHA ULTRALEVE, ANTIDERRAPANTE, 8MM, P/ APLICAÇÃO EM CALÇADOS  NA COR PRETA"
,,"Metro ",,,Lixa,120,"R$ 9.349,20","R$ 1.121.904,00",CONDOR,,"LIXA PARA MADEIRA, EM PANO GRANULADO Nº 60"
,,"Metro ",,,Lixa,120,"R$ 9.469,20","R$ 1.136.304,00",CONDOR,,"LIXA PARA MADEIRA, EM PANO GRANULADO Nº 40"
,,"Unidade ",,,Adesivo Uso Geral,144,"R$ 15.568,80","R$ 2.241.907,20",BIQ,,"COLA FORTE ESPECIFICA P/COURO, P/ APLICAÇÃO EM CALÇADOS, PESO 2,850KG"
,,Rolo 1 M,,,Malha Tubular Ortopédica,115,"R$ 12.299,25","R$ 1.414.413,80",MEDICAL LAGE,,MALHA TUBOLAR DE ALGODÃO 8CMX15METROS PARA APLICAÇÃO EM PRÓTESE
,,Rolo 100 M,,,Filme Plástico,52,"R$ 4.669,60","R$ 242.819,20",EMBAKEEP,,FILME DE PVC TRANSPARENTE. TAMANHO 28CM DE LARGURA X 300 METROS
,,"Unidade ",,,Tecido,20,"R$ 149,50","R$ 2.990,00",TYING,,"EVAZOTE (PLACA 1,000X1000MM) COM ESPESSURA DE 3MM COR AZUL PARA USO EM PRÓTESE"
