Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,62.778.048/0002-63,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.959.478/0001-02,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.868.136/0001-43,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.214.053/0001-29,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,62.778.048/0002-63,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.868.136/0001-43,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,12.882.650/0001-97,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.959.478/0001-02,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,30.984.918/0001-83,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.868.136/0001-43,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.868.136/0001-43,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,32.509.291/0001-34,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.113.118/0001-40,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,62.778.048/0002-63,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.868.136/0001-43,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,12.882.650/0001-97,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,68.574.979/0001-45,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,23.570.369/0001-35,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,26.976.381/0001-32,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.868.136/0001-43,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,62.778.048/0002-63,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,68.574.979/0001-45,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.868.136/0001-43,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.113.118/0001-40,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.868.136/0001-43,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,68.574.979/0001-45,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,12.882.650/0001-97,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,68.574.979/0001-45,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,68.574.979/0001-45,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,32.509.291/0001-34,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,12.882.650/0001-97,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.868.136/0001-43,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.868.136/0001-43,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.113.118/0001-40,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,68.574.979/0001-45,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,62.778.048/0002-63,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,68.574.979/0001-45,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.868.136/0001-43,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,12.882.650/0001-97,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,23.570.369/0001-35,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,32.509.291/0001-34,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.075.962/0001-23,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,36.220.515/0001-44,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.119.421/0001-24,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.871.775/0001-68,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
192003,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,40.191.280/0001-87,,,,,,,
