Numero do Pregao,Número portaria,Data portaria,Código processo,Tipo do pregão,Tipo de compra,Objeto do pregão,Valor homologado total,Valor estimado total,UASG,Situação do pregão,Data de Abertura do Edital,Data de início da proposta,Data do fim da proposta,Resultados do pregão > uri,Declarações do pregão > uri,Termos do pregão > uri,Orgão do pregão > uri,Itens do pregão > uri
,"152018                                            ",01/06/2018 00:00,"513.517/2018                  ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Aquisição de lambris e portas de madeira.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","R$ 37.603,98","R$ 46.069,24",10001: CAMARA DOS DEPUTADOS,,05/02/2019,05/02/2019 09:00,18/02/2019 09:30,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=10001,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=10001,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=10001,/licitacoes/id/orgao/1000,/pregoes/id/pregao/0100010000172019/itens
,"Portaria DGER nº 2.105/2018                       ",01/08/2018 00:00,"00200.013822/2018             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de empresa para fornecimento parcelado de material bibliográfico importado, essencialmente livros impressos, com a finalidade de compor o acervo da Biblioteca Acadêmico Luiz Viana Filho do Senado Federal, durante 12 (doze) meses consecutivos, de acordo com os termos e especificações do edital e seus anexos.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ","R$ 34.230,00","R$ 34.587,00",20001: SENADO FEDERAL,,13/02/2019,13/02/2019 08:00,26/02/2019 09:30,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=20001,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=20001,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=20001,/licitacoes/id/orgao/2000,/pregoes/id/pregao/0200010000172019/itens
,"Portaria-Segedam n.º 09 - de 03/01/2019           ",03/01/2019 00:00,"031.400/2018-3                ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Subscrição de ferramenta para otimizar o ciclo de compilação e publicação de sistemas em ambiente local desenvolvidos na plataforma Java da marca JRebel ou similar                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ","R$ 223.370,00","R$ 223.522,20",30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,,25/02/2019,25/02/2019 08:00,11/03/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=30001,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=30001,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=30001,/licitacoes/id/orgao/3000,/pregoes/id/pregao/0300010000172019/itens
,"Portaria 1556/2019                                ",02/05/2019 00:00,"2018052872                    ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Registro de preços, pelo prazo de 01 (um) ano, para eventual compra de utensílios para as copas e eventos, conforme especificado no termo de referência (ANEXO I).                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ","R$ 55.761,49","R$ 58.688,05",30100: TRIBUNAL DE JUSTICA DO ESTADO DO RJ,abandonado,05/02/2019,05/02/2019 11:00,15/02/2019 15:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=30100,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=30100,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=30100,/licitacoes/id/orgao/3100,/pregoes/id/pregao/0301000000172019/itens
,"Portaria nº 61/2019                               ",08/03/2019 00:00,"012778/2018                   ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de empresa para o fornecimento de materiais bibliográficos, não periódicos, editados no mercado nacional, constituídos de livros, mapas, audiovisuais, folhetos, teses e outros documentos em formato impresso, disponíveis em editoras ou livrarias.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ","R$ 38,50","R$ 112.000,00",40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,,14/03/2019,14/03/2019 09:00,28/03/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=40001,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=40001,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=40001,/licitacoes/id/orgao/10000,/pregoes/id/pregao/0400010000172019/itens
,"Portaria DG 120                                   ",28/03/2019 00:00,"02396/2018                    ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de preços de serviços comuns de engenharia para manutenção predial   Conselho Nacional de Justiça   Brasília   DF.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ","R$ 645.332,04","R$ 1.087.692,77",40003: CONSELHO NACIONAL DE JUSTICA,,24/06/2019,24/06/2019 08:00,08/07/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=40003,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=40003,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=40003,/licitacoes/id/orgao/17000,/pregoes/id/pregao/0400030000172019/itens
,"Portaria 17                                       ",08/01/2019 00:00,"39086/2018                    ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Aquisição de material descartável para uso hospitalar.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","R$ 0,00","R$ 9.011,52",50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,abandonado,01/02/2019,01/02/2019 09:00,14/02/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=50001,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=50001,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=50001,/licitacoes/id/orgao/11000,/pregoes/id/pregao/0500010000172019/itens
,"Portaria nº 1713/DIREG                            ",27/06/2018 00:00,"004062/19-00.11               ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição, com instalação de cortinas rolô pelo Sistema de Registro de Preços (SRP)                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ","R$ 81.654,00","R$ 141.018,00",60001: STM _ SUPERIOR TRIBUNAL MILITAR/DF,,22/05/2019,22/05/2019 08:00,03/06/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=60001,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=60001,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=60001,/licitacoes/id/orgao/13000,/pregoes/id/pregao/0600010000172019/itens
,"Portaria TSE 760/2018                             ",27/08/2018 00:00,"2018..10059.9                 ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Prestação de serviço de limpeza de vidros, em altura superior a 2 metros, compreendendo a lavagem das vidraças das janelas, das portas, claraboias, coberturas de vidro, e demais esquadrias de vidro em altura, interna e externa, com o fornecimento de material de consumo e todos os equipamentos e máquinas necessários à realização dos serviços, conforme especificações, exigências e prazos constantes do Termo de Referência - Anexo I do Edital.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ","R$ 0,00","R$ 60.283,33",70001: TSE _ TRIBUNAL SUPERIOR ELEITORAL/SEC.ADM/DF,abandonado,10/04/2019,11/04/2019 08:00,25/04/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=70001,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=70001,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=70001,/licitacoes/id/orgao/14000,/pregoes/id/pregao/0700010000172019/itens
,"portaria 228/2017                                 ",04/10/2018 00:00,"0000703-87.2019               ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de pessoa jurídica para prestação dos serviços de manutenção predial, sob demanda, inclusive serviços de adaptação de edificações, com o fim de manter, em condições mínimas de funcionamento e conservação, as instalações prediais dos imóveis da Justiça Eleitoral do Estado do Acre, na capital e em municípios de seu entorno, conforme especificações e quantidades previstas no Termo de Referência, Anexo I deste Edital.A contratação compreenderá o fornecimento de mão-de-obra, e de todos os materiais e equipamentos necessários e adequados à execução dos serviços. Os serviços abrangerão, de uma forma geral, as instalações elétricas, de lógica, telefônicas, hidrossanitárias, equipamentos, e o espaço físico das edificações.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ","R$ 5,00","R$ 130.000,00",70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,,12/04/2019,12/04/2019 08:00,30/04/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=70002,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=70002,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=70002,/licitacoes/id/orgao/14000,/pregoes/id/pregao/0700020000172019/itens
