Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.647.079/0001-02,ME ou EPP,26/10/2014 11:05,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,13.172.949/0001-10,ME ou EPP,29/10/2014 21:32,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,12.630.382/0001-16,ME ou EPP,31/10/2014 15:52,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,12.630.382/0001-16,ME ou EPP,31/10/2014 15:52,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,12.630.382/0001-16,ME ou EPP,31/10/2014 15:52,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,12.630.382/0001-16,ME ou EPP,31/10/2014 15:52,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.372.852/0001-60,ME ou EPP,03/11/2014 11:18,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.372.852/0001-60,ME ou EPP,03/11/2014 11:18,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.372.852/0001-60,ME ou EPP,03/11/2014 11:18,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.372.852/0001-60,ME ou EPP,03/11/2014 11:18,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.372.852/0001-60,ME ou EPP,03/11/2014 11:18,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.372.852/0001-60,ME ou EPP,03/11/2014 11:18,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.372.852/0001-60,ME ou EPP,03/11/2014 11:18,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.372.852/0001-60,ME ou EPP,03/11/2014 11:18,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,19.026.341/0001-64,ME ou EPP,03/11/2014 15:46,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,19.026.341/0001-64,ME ou EPP,03/11/2014 15:46,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,13.217.490/0001-24,ME ou EPP,04/11/2014 11:05,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,04/11/2014 17:47,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,04/11/2014 17:47,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,04/11/2014 17:47,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,04/11/2014 17:47,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,04/11/2014 17:47,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,04/11/2014 17:47,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,09.251.627/0001-90,ME ou EPP,04/11/2014 19:44,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,09.251.627/0001-90,ME ou EPP,04/11/2014 19:44,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,01.738.245/0001-83,ME ou EPP,05/11/2014 09:50,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.413.025/0001-66,ME ou EPP,05/11/2014 11:15,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.413.025/0001-66,ME ou EPP,05/11/2014 11:15,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.413.025/0001-66,ME ou EPP,05/11/2014 11:15,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.413.025/0001-66,ME ou EPP,05/11/2014 11:15,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.413.025/0001-66,ME ou EPP,05/11/2014 11:15,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,68.886.605/0001-65,ME ou EPP,05/11/2014 16:32,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,68.886.605/0001-65,ME ou EPP,05/11/2014 16:32,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,12.831.481/0001-66,ME ou EPP,05/11/2014 16:48,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,05/11/2014 17:15,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,12.957.821/0001-08,ME ou EPP,05/11/2014 17:25,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,09.058.708/0001-78,ME ou EPP,05/11/2014 17:31,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,09.058.708/0001-78,ME ou EPP,05/11/2014 17:31,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,09.058.708/0001-78,ME ou EPP,05/11/2014 17:31,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,09.058.708/0001-78,ME ou EPP,05/11/2014 17:31,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.364.996/0001-38,ME ou EPP,05/11/2014 17:44,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,05/11/2014 17:56,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,05/11/2014 17:56,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,05/11/2014 17:56,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,05/11/2014 17:56,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,05/11/2014 17:56,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,05/11/2014 17:56,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,05/11/2014 21:29,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,12.467.992/0001-40,ME ou EPP,05/11/2014 21:36,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,12.467.992/0001-40,ME ou EPP,05/11/2014 21:36,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,12.467.992/0001-40,ME ou EPP,05/11/2014 21:36,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,05/11/2014 22:25,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,05/11/2014 22:25,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,15.022.662/0001-30,ME ou EPP,05/11/2014 22:26,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,15.022.662/0001-30,ME ou EPP,05/11/2014 22:26,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,21.103.191/0001-97,ME ou EPP,05/11/2014 22:29,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,21.103.191/0001-97,ME ou EPP,05/11/2014 22:29,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.843.769/0001-25,ME ou EPP,06/11/2014 08:18,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,09.592.051/0001-24,ME ou EPP,06/11/2014 08:37,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.759.101/0001-02,ME ou EPP,06/11/2014 09:46,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,06/11/2014 10:00,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,06/11/2014 10:00,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,06/11/2014 10:00,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.912.500/0001-65,ME ou EPP,06/11/2014 10:35,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,06/11/2014 10:54,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,06/11/2014 10:54,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,06/11/2014 10:54,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,06/11/2014 10:54,,,Não,Não,Não
132014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,06/11/2014 10:54,,,Não,Não,Não
