Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UNIDADES            ",,,ACESSORIO PARA CONDUTOR ELETRICO,200,"R$ 0,06","R$ 12,00",Hellerman,,Garantia 12 meses.
,,"UNIDADES            ",,,ACESSORIO PARA CONDUTOR ELETRICO,2,"R$ 18,50","R$ 37,00",Lagrota,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADE             ",,,CALHA LÂMPADA FLUORESCENTE,10,"R$ 7,20","R$ 72,00",MB,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADE             ",,,CALHA LÂMPADA FLUORESCENTE,20,"R$ 7,00","R$ 140,00",MB,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADES            ",,,CABO ELÉTRICO FLEXÍVEL,1,"R$ 60,00","R$ 60,00",Sanmen,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADES            ",,,CABO ELÉTRICO FLEXÍVEL,150,"R$ 3,26","R$ 489,00",Incesa,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADES            ",,,ACESSORIO PARA CONDUTOR ELETRICO,20,"R$ 1,90","R$ 38,00",Crismeg,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADES            ",,,ACESSORIO PARA CONDUTOR ELETRICO,10,"R$ 1,90","R$ 19,00",Crismeg,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADES            ",,,ACESSORIO PARA CONDUTOR ELETRICO,10,"R$ 1,90","R$ 19,00",Crismeg,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADES            ",,,ACESSORIO PARA CONDUTOR ELETRICO,10,"R$ 1,90","R$ 19,00",Crismeg,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADES            ",,,ACESSORIO PARA CONDUTOR ELETRICO,10,"R$ 1,90","R$ 19,00",Crismeg,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADES            ",,,ACESSORIO PARA CONDUTOR ELETRICO,10,"R$ 1,90","R$ 19,00",Crismeg,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADES            ",,,ACESSORIO PARA CONDUTOR ELETRICO,20,"R$ 9,50","R$ 190,00",Osram,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADES            ",,,ACESSORIO PARA CONDUTOR ELETRICO,20,"R$ 29,00","R$ 580,00",Osram,,"Material Conforme Edital, garantia 12 meses."
,,"UNIDADES            ",,,ACESSORIO PARA CONDUTOR ELETRICO,2,"R$ 5,00","R$ 10,00",Subnap,,"Material Conforme Edital, garantia 12 meses."
