Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,10/09/2009 00:54,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,04.264.569/0001-15,ME ou EPP,16/09/2009 09:13,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,05.304.400/0001-04,ME ou EPP,16/09/2009 10:44,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,09.462.036/0001-61,ME ou EPP,16/09/2009 17:09,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,18/09/2009 08:37,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,03.654.392/0001-09,ME ou EPP,21/09/2009 10:09,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,21/09/2009 19:07,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,08.627.774/0001-59,ME ou EPP,22/09/2009 13:48,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,10.598.968/0001-15,ME ou EPP,22/09/2009 15:39,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,28.625.382/0001-68,ME ou EPP,22/09/2009 15:48,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,04.925.710/0001-83,ME ou EPP,22/09/2009 16:00,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,22/09/2009 16:19,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,22/09/2009 16:24,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,09.240.068/0001-12,ME ou EPP,22/09/2009 16:26,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,05.250.198/0001-85,ME ou EPP,22/09/2009 16:44,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,22/09/2009 17:02,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,09.688.944/0001-78,ME ou EPP,22/09/2009 18:58,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,06.086.951/0001-01,ME ou EPP,22/09/2009 21:59,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,04.512.567/0001-06,ME ou EPP,22/09/2009 22:41,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,07.173.992/0001-06,ME ou EPP,22/09/2009 22:52,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,22/09/2009 23:05,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,08.214.036/0001-80,ME ou EPP,23/09/2009 08:06,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,03.898.190/0001-02,ME ou EPP,23/09/2009 08:51,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,23/09/2009 10:47,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,02.805.675/0001-33,ME ou EPP,23/09/2009 12:11,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,00.660.928/0001-00,ME ou EPP,23/09/2009 13:02,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,23/09/2009 13:48,,,Não,Não,
1102009,40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,23/09/2009 13:58,,,Não,Não,
